measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6204,1,both,39.115,0.7146,40.5174,37.7126,922
6204,2,both,40.1027,0.667,41.4116,38.7937,922
6204,3,both,44.2095,0.5938,45.3748,43.0442,922
6204,4,both,41.995,0.7146,43.3974,40.5926,922
6204,5,both,41.5664,0.8618,43.2577,39.875,922
6204,6,both,44.25,0.7146,45.6524,42.8476,922
6204,7,both,44.6682,0.6813,46.0053,43.3311,922
6204,8,both,40.6604,0.6721,41.9794,39.3414,922
6204,9,both,39.7583,0.6523,41.0385,38.4781,922
6204,10,both,43.9733,0.6523,45.2535,42.6931,922
6204,11,both,39.2431,0.7046,40.6258,37.8603,922
6204,12,both,42.9399,0.6546,44.2245,41.6552,922
6204,13,both,43.645,0.7146,45.0474,42.2426,922
6204,14,both,43.4537,0.6441,44.7178,42.1897,922
6204,15,both,42.7044,0.7342,44.1453,41.2636,922
6204,16,both,42.2228,0.7342,43.6636,40.782,922
6204,17,both,39.9884,0.7082,41.3782,38.5986,922
6204,18,both,41.9331,0.6438,43.1966,40.6697,922
6204,20,both,40.3603,0.6397,41.6156,39.1049,922
6204,24,both,44.1664,0.6616,45.4648,42.8681,922
6204,25,both,44.4611,0.718,45.8702,43.0519,922
6204,26,both,43.5685,0.6258,44.7967,42.3402,922
6204,28,both,41.801,0.7182,43.2105,40.3916,922
6204,29,both,40.6472,0.7342,42.088,39.2064,922
6204,30,both,42.2269,0.6267,43.4569,40.9969,922
6204,31,both,42.4732,0.6982,43.8433,41.103,922
6204,32,both,46.4742,0.6842,47.8169,45.1315,922
6204,34,both,44.275,0.7146,45.6774,42.8726,922
6204,35,both,42.02,0.7146,43.4224,40.6176,922
6204,36,both,41.7233,0.6842,43.066,40.3806,922
6204,37,both,47.905,0.6188,49.1195,46.6905,922
6204,38,both,43.1548,0.5402,44.2149,42.0947,922
6204,39,both,42.7273,0.6813,44.0644,41.3901,922
6204,40,both,37.4754,0.6055,38.6637,36.2871,922
6204,41,both,41.2642,0.7425,42.7213,39.8071,922
6204,42,both,40.846,0.7182,42.2554,39.4365,922
6204,43,both,42.5727,0.6813,43.9099,41.2356,922
6204,50,both,39.8357,0.5082,40.8331,38.8384,922
6204,65,both,43.2143,0.6438,44.4778,41.9508,922
6204,74,both,44.6044,0.6441,45.8685,43.3403,922
6204,120,both,37.6818,0.6813,39.0189,36.3447,922
6204,121,both,38.7795,0.6258,40.0078,37.5513,922
6204,217,both,43.4026,0.6397,44.6579,42.1472,922
6204,1,f,37.86,1.0106,39.8433,35.8767,922
6204,2,f,40.9417,0.9225,42.7521,39.1312,922
6204,3,f,41.5857,0.8541,43.2619,39.9095,922
6204,4,f,44.3,1.0106,46.2833,42.3167,922
6204,5,f,44.4727,0.9635,46.3637,42.5817,922
6204,6,f,44.81,1.0106,46.7933,42.8267,922
6204,7,f,43.3727,0.9635,45.2637,41.4817,922
6204,8,f,41.0308,0.8863,42.7702,39.2913,922
6204,9,f,41.075,0.9225,42.8855,39.2645,922
6204,10,f,44.1667,0.8251,45.786,42.5473,922
6204,11,f,36.875,0.9225,38.6855,35.0645,922
6204,12,f,43.3615,0.8863,45.101,41.6221,922
6204,13,f,44.54,1.0106,46.5233,42.5567,922
6204,14,f,43.5375,0.7989,45.1054,41.9696,922
6204,15,f,43.22,1.0106,45.2033,41.2367,922
6204,16,f,42.6556,1.0652,44.7461,40.565,922
6204,17,f,40.1625,1.1298,42.3799,37.9451,922
6204,18,f,41.3571,0.8541,43.0333,39.681,922
6204,20,f,40.2667,0.9225,42.0771,38.4562,922
6204,24,f,44.3929,0.8541,46.069,42.7167,922
6204,25,f,42.8846,0.8863,44.6241,41.1452,922
6204,26,f,44.0182,0.9635,45.9092,42.1272,922
6204,28,f,40.9909,0.9635,42.8819,39.0999,922
6204,29,f,41.95,1.0106,43.9333,39.9667,922
6204,30,f,42.4615,0.8863,44.201,40.7221,922
6204,31,f,42.5364,0.9635,44.4273,40.6454,922
6204,32,f,45.84,1.0106,47.8233,43.8567,922
6204,34,f,45.66,1.0106,47.6433,43.6767,922
6204,35,f,42.94,1.0106,44.9233,40.9567,922
6204,36,f,42.7667,0.9225,44.5771,40.9562,922
6204,37,f,45.7833,0.9225,47.5938,43.9729,922
6204,38,f,43.1429,0.6974,44.5115,41.7743,922
6204,39,f,41.4,0.9635,43.291,39.509,922
6204,40,f,37.6308,0.8863,39.3702,35.8913,922
6204,41,f,41.4909,0.9635,43.3819,39.5999,922
6204,42,f,40.1364,0.9635,42.0273,38.2454,922
6204,43,f,43.1636,0.9635,45.0546,41.2727,922
6204,50,f,39.3267,0.8251,40.946,37.7073,922
6204,65,f,44.4286,0.8541,46.1047,42.7524,922
6204,74,f,44.79,1.0106,46.7733,42.8067,922
6204,120,f,38.3727,0.9635,40.2637,36.4817,922
6204,121,f,38.1091,0.9635,40.0001,36.2181,922
6204,217,f,43.2385,0.8863,44.9779,41.499,922
6204,1,m,40.37,1.0106,42.3533,38.3867,922
6204,2,m,39.2636,0.9635,41.1546,37.3727,922
6204,3,m,46.8333,0.8251,48.4527,45.214,922
6204,4,m,39.69,1.0106,41.6733,37.7067,922
6204,5,m,38.66,1.4292,41.4648,35.8552,922
6204,6,m,43.69,1.0106,45.6733,41.7067,922
6204,7,m,45.9636,0.9635,47.8546,44.0727,922
6204,8,m,40.29,1.0106,42.2733,38.3067,922
6204,9,m,38.4417,0.9225,40.2521,36.6312,922
6204,10,m,43.78,1.0106,45.7633,41.7967,922
6204,11,m,41.6111,1.0652,43.7017,39.5205,922
6204,12,m,42.5182,0.9635,44.4092,40.6272,922
6204,13,m,42.75,1.0106,44.7333,40.7667,922
6204,14,m,43.37,1.0106,45.3533,41.3867,922
6204,15,m,42.1889,1.0652,44.2795,40.0983,922
6204,16,m,41.79,1.0106,43.7733,39.8067,922
6204,17,m,39.8143,0.8541,41.4905,38.1381,922
6204,18,m,42.5091,0.9635,44.4001,40.6181,922
6204,20,m,40.4538,0.8863,42.1933,38.7144,922
6204,24,m,43.94,1.0106,45.9233,41.9567,922
6204,25,m,46.0375,1.1298,48.2549,43.8201,922
6204,26,m,43.1187,0.7989,44.6867,41.5508,922
6204,28,m,42.6111,1.0652,44.7017,40.5205,922
6204,29,m,39.3444,1.0652,41.435,37.2539,922
6204,30,m,41.9923,0.8863,43.7318,40.2529,922
6204,31,m,42.41,1.0106,44.3933,40.4267,922
6204,32,m,47.1083,0.9225,48.9188,45.2979,922
6204,34,m,42.89,1.0106,44.8733,40.9067,922
6204,35,m,41.1,1.0106,43.0833,39.1167,922
6204,36,m,40.68,1.0106,42.6633,38.6967,922
6204,37,m,50.0267,0.8251,51.646,48.4073,922
6204,38,m,43.1667,0.8251,44.786,41.5473,922
6204,39,m,44.0545,0.9635,45.9455,42.1636,922
6204,40,m,37.32,0.8251,38.9393,35.7007,922
6204,41,m,41.0375,1.1298,43.2549,38.8201,922
6204,42,m,41.5556,1.0652,43.6461,39.465,922
6204,43,m,41.9818,0.9635,43.8728,40.0908,922
6204,50,m,40.3448,0.5934,41.5095,39.1802,922
6204,65,m,42,0.9635,43.891,40.109,922
6204,74,m,44.4187,0.7989,45.9867,42.8508,922
6204,120,m,36.9909,0.9635,38.8819,35.0999,922
6204,121,m,39.45,0.7989,41.0179,37.8821,922
6204,217,m,43.5667,0.9225,45.3771,41.7562,922
