measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63447,3,both,143.0417,28.2905,198.7967,87.2866,220
63447,4,both,51.9583,28.2905,107.7134,-3.7967,220
63447,6,both,211.3333,28.2905,267.0884,155.5783,220
63447,7,both,193.7917,28.2905,249.5467,138.0366,220
63447,8,both,148.9167,28.2905,204.6717,93.1616,220
63447,9,both,325.0417,28.2905,380.7967,269.2866,220
63447,16,both,179.6667,28.2905,235.4217,123.9116,220
63447,50,both,347.0833,28.2905,402.8384,291.3283,220
63447,202,both,268.5833,28.2905,324.3384,212.8283,220
63447,330,both,202.0833,28.2905,257.8384,146.3283,220
63447,3,f,232.6667,40.0088,311.5162,153.8171,220
63447,4,f,60,40.0088,138.8496,-18.8496,220
63447,6,f,138.6667,40.0088,217.5162,59.8171,220
63447,7,f,193.5,40.0088,272.3496,114.6504,220
63447,8,f,271.75,40.0088,350.5996,192.9004,220
63447,9,f,160.1667,40.0088,239.0162,81.3171,220
63447,16,f,86.75,40.0088,165.5996,7.9004,220
63447,50,f,214.8333,40.0088,293.6829,135.9838,220
63447,202,f,243.4167,40.0088,322.2662,164.5671,220
63447,330,f,110.25,40.0088,189.0996,31.4004,220
63447,3,m,53.4167,40.0088,132.2662,-25.4329,220
63447,4,m,43.9167,40.0088,122.7662,-34.9329,220
63447,6,m,284,40.0088,362.8496,205.1504,220
63447,7,m,194.0833,40.0088,272.9329,115.2338,220
63447,8,m,26.0833,40.0088,104.9329,-52.7662,220
63447,9,m,489.9167,40.0088,568.7662,411.0671,220
63447,16,m,272.5833,40.0088,351.4329,193.7338,220
63447,50,m,479.3333,40.0088,558.1829,400.4838,220
63447,202,m,293.75,40.0088,372.5996,214.9004,220
63447,330,m,293.9167,40.0088,372.7662,215.0671,220
