measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112616,3307,f,5.5444333333,0.5139864452,6.5679111015,4.5209555651,77
112616,3308,f,9.3921666667,0.5139864452,10.4156444349,8.3686888985,77
112616,3322,f,6.3299,0.3634433009,7.0536080703,5.6061919297,77
112616,3326,f,10.25695,0.4451253188,11.1433077475,9.3705922525,77
112616,3333,f,9.2489666667,0.5139864452,10.2724444349,8.2254888985,77
112616,3336,f,9.91335,0.4451253188,10.7997077475,9.0269922525,77
112616,3339,f,6.9260333333,0.5139864452,7.9495111015,5.9025555651,77
112616,3359,f,7.4875333333,0.5139864452,8.5110111015,6.4640555651,77
112616,3381,f,10.423125,0.3147511314,11.0498745738,9.7963754262,77
112616,3383,f,7.5385333333,0.5139864452,8.5620111015,6.5150555651,77
112616,3385,f,7.1799,0.5139864452,8.2033777682,6.1564222318,77
112616,3386,f,9.60925,0.6295022627,10.8627491476,8.3557508524,77
112616,3388,f,10.4325333333,0.3634433009,11.1562414036,9.708825263,77
112616,3389,f,9.5654,0.5139864452,10.5888777682,8.5419222318,77
112616,3390,f,10.4550166667,0.3634433009,11.178724737,9.7313085964,77
112616,3391,f,9.3772666667,0.5139864452,10.4007444349,8.3537888985,77
112616,3392,f,8.378325,0.4451253188,9.2646827475,7.4919672525,77
112616,3394,f,7.639175,0.4451253188,8.5255327475,6.7528172525,77
112616,3396,f,2.1814,0.6295022627,3.4348991476,0.9279008524,77
112616,3399,f,8.9957,0.6295022627,10.2491991476,7.7422008524,77
112616,3400,f,7.9021,0.4451253188,8.7884577475,7.0157422525,77
112616,3401,f,10.7114,0.3981321885,11.5041824703,9.9186175297,77
112616,3402,f,8.9494333333,0.5139864452,9.9729111015,7.9259555651,77
112616,3403,f,9.3361,0.6295022627,10.5895991476,8.0826008524,77
112616,3404,f,8.1170333333,0.5139864452,9.1405111015,7.0935555651,77
112616,3406,f,9.684225,0.4451253188,10.5705827475,8.7978672525,77
112616,3409,f,5.4917,0.5139864452,6.5151777682,4.4682222318,77
112616,3410,f,9.2838666667,0.5139864452,10.3073444349,8.2603888985,77
112616,3413,f,8.70075,0.6295022627,9.9542491476,7.4472508524,77
112616,3415,f,6.8324,0.5139864452,7.8558777682,5.8089222318,77
