measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114579,3,both,0.880607,0.0126981018,0.9060069854,0.8552070146,60
114579,4,both,0.8390883333,0.0153344148,0.8697617298,0.8084149369,60
114579,7,both,0.888067,0.0126981018,0.9134669854,0.8626670146,60
114579,8,both,0.834392,0.0126981018,0.8597919854,0.8089920146,60
114579,13,both,0.9051978571,0.0117561579,0.9287136741,0.8816820402,60
114579,42,both,0.9127306667,0.014662505,0.9420600434,0.8834012899,60
114579,122,both,0.7929815,0.0134683708,0.8199222528,0.7660407472,60
114579,217,both,0.815466,0.0126981018,0.8408659854,0.7900660146,60
114579,3,f,0.8779,0.0179578278,0.9138210038,0.8419789962,60
114579,4,f,0.82026,0.0200774618,0.8604209031,0.7800990969,60
114579,7,f,0.889568,0.0179578278,0.9254890038,0.8536469962,60
114579,8,f,0.842848,0.0179578278,0.8787690038,0.8069269962,60
114579,13,f,0.8897157143,0.0151771345,0.9200745035,0.8593569251,60
114579,42,f,0.9367833333,0.023183456,0.9831571498,0.8904095169,60
114579,122,f,0.786385,0.0200774618,0.8265459031,0.7462240969,60
114579,217,f,0.863378,0.0179578278,0.8992990038,0.8274569962,60
114579,3,m,0.883314,0.0179578278,0.9192350038,0.8473929962,60
114579,4,m,0.8579166667,0.023183456,0.9042904831,0.8115428502,60
114579,7,m,0.886566,0.0179578278,0.9224870038,0.8506449962,60
114579,8,m,0.825936,0.0179578278,0.8618570038,0.7900149962,60
114579,13,m,0.92068,0.0179578278,0.9566010038,0.8847589962,60
114579,42,m,0.888678,0.0179578278,0.9245990038,0.8527569962,60
114579,122,m,0.799578,0.0179578278,0.8354990038,0.7636569962,60
114579,217,m,0.767554,0.0179578278,0.8034750038,0.7316329962,60
