measnum,strainid,sex,mean,sem,uppercl,lowercl,df
25207,1,both,4.6333,0.9225,6.4645,2.8021,96
25207,3,both,4.4833,0.8251,6.1212,2.8455,96
25207,4,both,3.2867,0.738,4.7516,1.8217,96
25207,6,both,3.5167,0.8251,5.1545,1.8788,96
25207,7,both,3.8,0.8251,5.4379,2.1621,96
25207,8,both,3.5167,0.8251,5.1545,1.8788,96
25207,9,both,3.6333,0.8251,5.2712,1.9955,96
25207,10,both,5.0667,0.8251,6.7045,3.4288,96
25207,16,both,5.0583,0.9225,6.8895,3.2271,96
25207,18,both,5.85,0.738,7.315,4.385,96
25207,24,both,3.3333,0.9225,5.1645,1.5021,96
25207,26,both,3.1233,0.738,4.5883,1.6584,96
25207,31,both,7.45,0.9225,9.2812,5.6188,96
25207,32,both,4.15,0.8251,5.7879,2.5121,96
25207,34,both,5.5083,0.9225,7.3395,3.6771,96
25207,35,both,2.2333,0.8251,3.8712,0.5955,96
25207,36,both,6.1,0.8251,7.7379,4.4621,96
25207,37,both,4.4833,0.8251,6.1212,2.8455,96
25207,38,both,4.7,0.8251,6.3379,3.0621,96
25207,50,both,2.35,0.6391,3.6187,1.0813,96
25207,92,both,3.5917,0.9225,5.4229,1.7605,96
25207,101,both,3.34,0.738,4.805,1.875,96
25207,122,both,6.225,1.0106,8.231,4.219,96
25207,1,f,4.8667,1.1669,7.183,2.5504,96
25207,3,f,5.5333,1.1669,7.8496,3.217,96
25207,4,f,4.24,0.9039,6.0342,2.4458,96
25207,6,f,2.9333,1.1669,5.2496,0.617,96
25207,7,f,5.3667,1.1669,7.683,3.0504,96
25207,8,f,3.3,1.1669,5.6163,0.9837,96
25207,9,f,2.1,1.1669,4.4163,0.0,96
25207,10,f,7.6333,1.1669,9.9496,5.317,96
25207,16,f,8.6667,1.1669,10.983,6.3504,96
25207,18,f,5.1,0.9039,6.8942,3.3058,96
25207,24,f,4.2667,1.1669,6.583,1.9504,96
25207,26,f,3.18,0.9039,4.9742,1.3858,96
25207,31,f,5,1.1669,7.3163,2.6837,96
25207,32,f,3.9333,1.1669,6.2496,1.617,96
25207,34,f,6.0667,1.1669,8.383,3.7504,96
25207,35,f,2.6667,1.1669,4.983,0.3504,96
25207,36,f,7.7667,1.1669,10.083,5.4504,96
25207,37,f,3.2333,1.1669,5.5496,0.917,96
25207,38,f,5.8333,1.1669,8.1496,3.517,96
25207,50,f,2.4,0.9039,4.1942,0.6058,96
25207,92,f,4.4333,1.1669,6.7496,2.117,96
25207,101,f,4,1.1669,6.3163,1.6837,96
25207,122,f,8.45,1.4292,11.2869,5.6131,96
25207,1,m,4.4,1.4292,7.2369,1.5631,96
25207,3,m,3.4333,1.1669,5.7496,1.117,96
25207,4,m,2.3333,1.1669,4.6496,0.017,96
25207,6,m,4.1,1.1669,6.4163,1.7837,96
25207,7,m,2.2333,1.1669,4.5496,0.0,96
25207,8,m,3.7333,1.1669,6.0496,1.417,96
25207,9,m,5.1667,1.1669,7.483,2.8504,96
25207,10,m,2.5,1.1669,4.8163,0.1837,96
25207,16,m,1.45,1.4292,4.2869,0.0,96
25207,18,m,6.6,1.1669,8.9163,4.2837,96
25207,24,m,2.4,1.4292,5.2369,0.0,96
25207,26,m,3.0667,1.1669,5.383,0.7504,96
25207,31,m,9.9,1.4292,12.7369,7.0631,96
25207,32,m,4.3667,1.1669,6.683,2.0504,96
25207,34,m,4.95,1.4292,7.7869,2.1131,96
25207,35,m,1.8,1.1669,4.1163,0.0,96
25207,36,m,4.4333,1.1669,6.7496,2.117,96
25207,37,m,5.7333,1.1669,8.0496,3.417,96
25207,38,m,3.5667,1.1669,5.883,1.2504,96
25207,50,m,2.3,0.9039,4.0942,0.5058,96
25207,92,m,2.75,1.4292,5.5869,0.0,96
25207,101,m,2.68,0.9039,4.4742,0.8858,96
25207,122,m,4,1.4292,6.8369,1.1631,96
