measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111282,7,m,38.16,0.2406168848,38.6345304772,37.6854695228,196
111282,8,m,37.85,0.2690178555,38.3805412022,37.3194587978,196
111282,1091,m,36.625,0.2690178555,37.1555412022,36.0944587978,196
111282,1100,m,37.9333333333,0.3106350626,38.5459495451,37.3207171215,196
111282,1101,m,37.58,0.2406168848,38.0545304772,37.1054695228,196
111282,1102,m,36.475,0.2690178555,37.0055412022,35.9444587978,196
111282,1106,m,36.86,0.2406168848,37.3345304772,36.3854695228,196
111282,1108,m,37.7,0.2690178555,38.2305412022,37.1694587978,196
111282,1111,m,36.8,0.3106350626,37.4126162118,36.1873837882,196
111282,1116,m,36.45,0.2690178555,36.9805412022,35.9194587978,196
111282,1127,m,36.96,0.2406168848,37.4345304772,36.4854695228,196
111282,1132,m,37.08,0.2406168848,37.5545304772,36.6054695228,196
111282,1134,m,36.55,0.2690178555,37.0805412022,36.0194587978,196
111282,1139,m,36.76,0.2406168848,37.2345304772,36.2854695228,196
111282,1140,m,37.8,0.3106350626,38.4126162118,37.1873837882,196
111282,1143,m,36.9333333333,0.3106350626,37.5459495451,36.3207171215,196
111282,1144,m,36.5888888889,0.179345237,36.9425830237,36.2351947541,196
111282,1145,m,36.32,0.2406168848,36.7945304772,35.8454695228,196
111282,1148,m,36.8,0.2406168848,37.2745304772,36.3254695228,196
111282,1149,m,37.825,0.2690178555,38.3555412022,37.2944587978,196
111282,1150,m,36.575,0.2690178555,37.1055412022,36.0444587978,196
111282,1151,m,37.22,0.2406168848,37.6945304772,36.7454695228,196
111282,1153,m,37.34,0.2406168848,37.8145304772,36.8654695228,196
111282,1155,m,37.18,0.2406168848,37.6545304772,36.7054695228,196
111282,1156,m,38.325,0.2690178555,38.8555412022,37.7944587978,196
111282,1160,m,37.525,0.2690178555,38.0555412022,36.9944587978,196
111282,1161,m,38.6666666667,0.3106350626,39.2792828785,38.0540504549,196
111282,1162,m,37.125,0.2690178555,37.6555412022,36.5944587978,196
111282,1163,m,37.3,0.2690178555,37.8305412022,36.7694587978,196
111282,1164,m,37.35,0.2690178555,37.8805412022,36.8194587978,196
111282,1165,m,38.15,0.2690178555,38.6805412022,37.6194587978,196
111282,1166,m,36.96,0.2406168848,37.4345304772,36.4854695228,196
111282,1167,m,36.56,0.2406168848,37.0345304772,36.0854695228,196
111282,1168,m,37.275,0.2690178555,37.8055412022,36.7444587978,196
111282,1169,m,37.32,0.2406168848,37.7945304772,36.8454695228,196
111282,1170,m,37.65,0.2690178555,38.1805412022,37.1194587978,196
111282,1171,m,36.78,0.2406168848,37.2545304772,36.3054695228,196
111282,1173,m,36.4,0.2690178555,36.9305412022,35.8694587978,196
111282,1175,m,38.44,0.2406168848,38.9145304772,37.9654695228,196
111282,1177,m,36.82,0.2406168848,37.2945304772,36.3454695228,196
111282,1179,m,35.78,0.2406168848,36.2545304772,35.3054695228,196
111282,1181,m,36.9,0.2690178555,37.4305412022,36.3694587978,196
111282,1183,m,37.9333333333,0.3106350626,38.5459495451,37.3207171215,196
111282,1184,m,37.75,0.2690178555,38.2805412022,37.2194587978,196
111282,1185,m,37.46,0.2406168848,37.9345304772,36.9854695228,196
111282,1187,m,37.66,0.2406168848,38.1345304772,37.1854695228,196
111282,1189,m,37.525,0.2690178555,38.0555412022,36.9944587978,196
111282,1190,m,37.55,0.2690178555,38.0805412022,37.0194587978,196
111282,1195,m,38.025,0.2690178555,38.5555412022,37.4944587978,196
111282,1198,m,36.15,0.2690178555,36.6805412022,35.6194587978,196
111282,1199,m,37.68,0.2406168848,38.1545304772,37.2054695228,196
111282,3374,m,36.62,0.2406168848,37.0945304772,36.1454695228,196
111282,3375,m,36.76,0.2406168848,37.2345304772,36.2854695228,196
111282,3376,m,37.02,0.2406168848,37.4945304772,36.5454695228,196
111282,3377,m,37.45,0.2690178555,37.9805412022,36.9194587978,196
111282,3378,m,37.64,0.2406168848,38.1145304772,37.1654695228,196
111282,3379,m,35.62,0.2406168848,36.0945304772,35.1454695228,196
