measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114819,1601,f,2873.6,194.2233360683,3260.2689593064,2486.9310406936,78
114819,1602,f,3112.2,194.2233360683,3498.8689593064,2725.5310406936,78
114819,1604,f,4196.4,194.2233360683,4583.0689593064,3809.7310406936,78
114819,1606,f,3485.0,217.1482911328,3917.3090388991,3052.6909611009,78
114819,1608,f,2846.75,217.1482911328,3279.0590388991,2414.4409611009,78
114819,1611,f,3072.6,194.2233360683,3459.2689593064,2685.9310406936,78
114819,1612,f,2568.4,194.2233360683,2955.0689593064,2181.7310406936,78
114819,1619,f,4930.0,194.2233360683,5316.6689593064,4543.3310406936,78
114819,1624,f,3908.5,307.0940583661,4519.8773059476,3297.1226940524,78
114819,1627,f,3960.6,194.2233360683,4347.2689593064,3573.9310406936,78
114819,1628,f,3456.0,217.1482911328,3888.3090388991,3023.6909611009,78
114819,1630,f,2644.6,194.2233360683,3031.2689593064,2257.9310406936,78
114819,1632,f,3796.0,194.2233360683,4182.6689593064,3409.3310406936,78
114819,1635,f,3074.8,194.2233360683,3461.4689593064,2688.1310406936,78
114819,1636,f,4083.75,217.1482911328,4516.0590388991,3651.4409611009,78
114819,1637,f,2990.8,194.2233360683,3377.4689593064,2604.1310406936,78
114819,1640,f,3046.2,194.2233360683,3432.8689593064,2659.5310406936,78
114819,1641,f,2903.2,194.2233360683,3289.8689593064,2516.5310406936,78
114819,1645,f,3764.0,217.1482911328,4196.3090388991,3331.6909611009,78
114819,1659,f,3123.2,194.2233360683,3509.8689593064,2736.5310406936,78
114819,1663,f,3222.3333333333,250.7412486791,3721.5208132964,2723.1458533703,78
114819,1671,f,4161.0,194.2233360683,4547.6689593064,3774.3310406936,78
