measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111178,1387,both,1500.0,1.0406221965,1502.043869265,1497.9561307351,577
111178,1687,both,1500.0,1.0406221965,1502.043869265,1497.9561307351,577
111178,1698,both,1500.0,1.1297205777,1502.2188659578,1497.7811340422,577
111178,1699,both,1500.0,1.1399445017,1502.238946602,1497.761053398,577
111178,1700,both,1500.0,1.0406221965,1502.043869265,1497.9561307351,577
111178,1701,both,1500.0,1.0914137673,1502.1436281696,1497.8563718304,577
111178,3306,both,1500.0,1.0406221965,1502.043869265,1497.9561307351,577
111178,3307,both,1500.0,1.0406221965,1502.043869265,1497.9561307351,577
111178,3308,both,1500.0,1.1399445017,1502.238946602,1497.761053398,577
111178,3309,both,1497.8,1.50800483,1500.7618479538,1494.8381520462,577
111178,3310,both,1500.0,1.0914137673,1502.1436281696,1497.8563718304,577
111178,3311,both,1500.0,1.209093731,1502.3747614875,1497.6252385125,577
111178,3312,both,1500.0,1.3162945299,1502.5853128467,1497.4146871533,577
111178,3313,both,1500.0,1.1634509851,1502.2851153068,1497.7148846933,577
111178,3314,both,1500.0,1.4716620236,1502.8904676342,1497.1095323658,577
111178,3315,both,1500.0,1.0914137673,1502.1436281696,1497.8563718304,577
111178,3316,both,1500.0,1.1297205777,1502.2188659578,1497.7811340422,577
111178,3317,both,1500.0,1.0914137673,1502.1436281696,1497.8563718304,577
111178,3318,both,1497.6666666667,1.2744966982,1500.1698850667,1495.1634482667,577
111178,3319,both,1500.0,1.1037465177,1502.1678507257,1497.8321492744,577
111178,3320,both,1500.0,1.1037465177,1502.1678507257,1497.8321492744,577
111178,3321,both,1498.6666666667,1.1634509851,1500.9517819734,1496.3815513599,577
111178,3322,both,1500.0,1.1634509851,1502.2851153068,1497.7148846933,577
111178,3323,both,1500.0,1.0406221965,1502.043869265,1497.9561307351,577
111178,3324,both,1502.5,1.1634509851,1504.7851153068,1500.2148846933,577
111178,3325,both,1500.0,1.0914137673,1502.1436281696,1497.8563718304,577
111178,3326,both,1500.0,1.0914137673,1502.1436281696,1497.8563718304,577
111178,3327,both,1500.0,1.0914137673,1502.1436281696,1497.8563718304,577
111178,3328,both,1500.0,1.6453681623,1503.2316410584,1496.7683589416,577
111178,3329,both,1500.0,1.0914137673,1502.1436281696,1497.8563718304,577
111178,3330,both,1499.5833333333,1.0914137673,1501.7269615029,1497.4397051638,577
111178,3331,both,1500.0,1.1634509851,1502.2851153068,1497.7148846933,577
111178,3332,both,1500.0,1.5609332948,1503.0658038974,1496.9341961026,577
111178,3333,both,1500.0,1.1297205777,1502.2188659578,1497.7811340422,577
111178,3334,both,1500.0,1.1634509851,1502.2851153068,1497.7148846933,577
111178,3335,both,1500.0,1.2744966982,1502.5032184,1497.4967816,577
111178,3336,both,1500.0,1.1399445017,1502.238946602,1497.761053398,577
111178,3337,both,1500.0,1.1634509851,1502.2851153068,1497.7148846933,577
111178,3338,both,1500.0,1.0406221965,1502.043869265,1497.9561307351,577
111178,3339,both,1500.0,1.0406221965,1502.043869265,1497.9561307351,577
111178,3340,both,1500.0,1.0406221965,1502.043869265,1497.9561307351,577
111178,3342,both,1500.0,1.0406221965,1502.043869265,1497.9561307351,577
111178,3343,both,1500.0,1.1634509851,1502.2851153068,1497.7148846933,577
111178,3344,both,1500.0,1.0914137673,1502.1436281696,1497.8563718304,577
111178,3345,both,1499.6428571429,1.4451434187,1502.4812400131,1496.8044742727,577
111178,3346,both,1500.0,1.0914137673,1502.1436281696,1497.8563718304,577
111178,3347,both,1500.0,1.8024105158,1503.5400854109,1496.4599145891,577
111178,3348,both,1500.0,1.209093731,1502.3747614875,1497.6252385125,577
111178,3349,both,1500.0,1.0553835323,1502.0728617665,1497.9271382336,577
111178,3351,both,1500.0,1.0406221965,1502.043869265,1497.9561307351,577
111178,3352,both,1500.0,1.209093731,1502.3747614875,1497.6252385125,577
111178,3353,both,1500.0,1.0914137673,1502.1436281696,1497.8563718304,577
111178,3354,both,1500.0,1.1634509851,1502.2851153068,1497.7148846933,577
111178,3355,both,1500.0,1.0914137673,1502.1436281696,1497.8563718304,577
111178,3357,both,1508.8333333333,1.1634509851,1511.1184486401,1506.5482180266,577
111178,3358,both,1500.0,1.209093731,1502.3747614875,1497.6252385125,577
111178,3359,both,1500.0,1.1399445017,1502.238946602,1497.761053398,577
111178,3360,both,1500.0,1.209093731,1502.3747614875,1497.6252385125,577
111178,3361,both,1500.0,1.0053365533,1501.9745653026,1498.0254346975,577
111178,3362,both,1500.0,1.3766137704,1502.7037848937,1497.2962151063,577
111178,3364,both,1500.0,1.0406221965,1502.043869265,1497.9561307351,577
111178,3365,both,1500.0,1.0406221965,1502.043869265,1497.9561307351,577
111178,3366,both,1500.0,1.0914137673,1502.1436281696,1497.8563718304,577
111178,3367,both,1500.0,1.0027686397,1501.9695217048,1498.0304782952,577
111178,3368,both,1500.0,1.3162945299,1502.5853128467,1497.4146871533,577
111178,3369,both,1500.0,1.0914137673,1502.1436281696,1497.8563718304,577
111178,3370,both,1495.6666666667,1.0914137673,1497.8102948363,1493.5230384971,577
111178,3371,both,1500.0,1.1634509851,1502.2851153068,1497.7148846933,577
111178,3372,both,1501.6666666667,1.0406221965,1503.7105359316,1499.6227974017,577
111178,1387,f,1500.0,1.4716620236,1502.8904676342,1497.1095323658,577
111178,1687,f,1500.0,1.4716620236,1502.8904676342,1497.1095323658,577
111178,1698,f,1500.0,1.3624942815,1502.6760530335,1497.3239469665,577
111178,1699,f,1500.0,1.6121249747,1503.16634865,1496.83365135,577
111178,1700,f,1500.0,1.4716620236,1502.8904676342,1497.1095323658,577
111178,1701,f,1500.0,1.4716620236,1502.8904676342,1497.1095323658,577
111178,3306,f,1500.0000000001,1.4716620236,1502.8904676343,1497.1095323659,577
111178,3307,f,1500.0,1.4716620236,1502.8904676342,1497.1095323658,577
111178,3308,f,1500.0,1.6121249747,1503.16634865,1496.83365135,577
111178,3309,f,1495.6,1.6121249747,1498.76634865,1492.43365135,577
111178,3310,f,1500.0,1.6121249747,1503.16634865,1496.83365135,577
111178,3311,f,1500.0,1.6121249747,1503.16634865,1496.83365135,577
111178,3312,f,1500.0,2.081244393,1504.0877385299,1495.9122614701,577
111178,3313,f,1500.0,1.4716620236,1502.8904676342,1497.1095323658,577
111178,3314,f,1500.0,2.5489933965,1505.0064368001,1494.9935632,577
111178,3315,f,1500.0,1.4716620236,1502.8904676342,1497.1095323658,577
111178,3316,f,1500.0,1.3624942815,1502.6760530335,1497.3239469665,577
111178,3317,f,1500.0,1.4716620236,1502.8904676342,1497.1095323658,577
111178,3318,f,1500.0,1.4716620236,1502.8904676342,1497.1095323658,577
111178,3319,f,1500.0,1.8024105158,1503.5400854109,1496.4599145891,577
111178,3320,f,1500.0,1.2744966982,1502.5032184,1497.4967816,577
111178,3321,f,1500.0,1.8024105158,1503.5400854109,1496.4599145891,577
111178,3322,f,1500.0,1.4716620236,1502.8904676342,1497.1095323658,577
111178,3323,f,1500.0,1.4716620236,1502.8904676342,1497.1095323658,577
111178,3324,f,1505.0,1.4716620236,1507.8904676342,1502.1095323658,577
111178,3325,f,1500.0,1.6121249747,1503.16634865,1496.83365135,577
111178,3326,f,1500.0,1.6121249747,1503.16634865,1496.83365135,577
111178,3327,f,1500.0,1.6121249747,1503.16634865,1496.83365135,577
111178,3328,f,1500.0,2.5489933965,1505.0064368001,1494.9935632,577
111178,3329,f,1500.0,1.4716620236,1502.8904676342,1497.1095323658,577
111178,3330,f,1499.1666666667,1.4716620236,1502.0571343009,1496.2761990325,577
111178,3331,f,1500.0,1.8024105158,1503.5400854109,1496.4599145891,577
111178,3332,f,1500.0,2.5489933965,1505.0064368001,1494.9935632,577
111178,3333,f,1500.0,1.8024105158,1503.5400854109,1496.4599145891,577
111178,3334,f,1500.0,1.4716620236,1502.8904676342,1497.1095323658,577
111178,3335,f,1500.0,1.4716620236,1502.8904676342,1497.1095323658,577
111178,3336,f,1500.0,1.6121249747,1503.16634865,1496.83365135,577
111178,3337,f,1500.0,1.8024105158,1503.5400854109,1496.4599145891,577
111178,3338,f,1500.0,1.4716620236,1502.8904676342,1497.1095323658,577
111178,3339,f,1500.0,1.4716620236,1502.8904676342,1497.1095323658,577
111178,3340,f,1500.0,1.4716620236,1502.8904676342,1497.1095323658,577
111178,3342,f,1500.0,1.4716620236,1502.8904676342,1497.1095323658,577
111178,3343,f,1500.0,1.8024105158,1503.5400854109,1496.4599145891,577
111178,3344,f,1500.0,1.4716620236,1502.8904676342,1497.1095323658,577
111178,3345,f,1499.2857142857,1.3624942815,1501.9617673192,1496.6096612523,577
111178,3346,f,1500.0,1.6121249747,1503.16634865,1496.83365135,577
111178,3347,f,1500.0,2.5489933965,1505.0064368001,1494.9935632,577
111178,3348,f,1500.0,1.8024105158,1503.5400854109,1496.4599145891,577
111178,3349,f,1500.0,1.6121249747,1503.16634865,1496.83365135,577
111178,3351,f,1500.0,1.4716620236,1502.8904676342,1497.1095323658,577
111178,3352,f,1500.0,1.8024105158,1503.5400854109,1496.4599145891,577
111178,3353,f,1500.0,1.6121249747,1503.16634865,1496.83365135,577
111178,3354,f,1500.0,1.4716620236,1502.8904676342,1497.1095323658,577
111178,3355,f,1500.0,1.4716620236,1502.8904676342,1497.1095323658,577
111178,3357,f,1509.1666666667,1.4716620236,1512.0571343009,1506.2761990325,577
111178,3358,f,1500.0,1.8024105158,1503.5400854109,1496.4599145891,577
111178,3359,f,1500.0,1.6121249747,1503.16634865,1496.83365135,577
111178,3360,f,1500.0,1.8024105158,1503.5400854109,1496.4599145891,577
111178,3361,f,1500.0,1.2016070106,1502.3600569406,1497.6399430594,577
111178,3362,f,1500.0,1.8024105158,1503.5400854109,1496.4599145891,577
111178,3364,f,1500.0,1.4716620236,1502.8904676342,1497.1095323658,577
111178,3365,f,1500.0,1.4716620236,1502.8904676342,1497.1095323658,577
111178,3366,f,1500.0,1.6121249747,1503.16634865,1496.83365135,577
111178,3367,f,1500.0,1.4716620236,1502.8904676342,1497.1095323658,577
111178,3368,f,1500.0,2.081244393,1504.0877385299,1495.9122614701,577
111178,3369,f,1500.0,1.4716620236,1502.8904676342,1497.1095323658,577
111178,3370,f,1500.0,1.6121249747,1503.16634865,1496.83365135,577
111178,3371,f,1500.0,1.8024105158,1503.5400854109,1496.4599145891,577
111178,3372,f,1500.0,1.4716620236,1502.8904676342,1497.1095323658,577
111178,1387,m,1500.0,1.4716620236,1502.8904676342,1497.1095323658,577
111178,1687,m,1500.0,1.4716620236,1502.8904676342,1497.1095323658,577
111178,1698,m,1500.0,1.8024105158,1503.5400854109,1496.4599145891,577
111178,1699,m,1500.0,1.6121249747,1503.16634865,1496.83365135,577
111178,1700,m,1500.0,1.4716620236,1502.8904676342,1497.1095323658,577
111178,1701,m,1500.0,1.6121249747,1503.16634865,1496.83365135,577
111178,3306,m,1500.0,1.4716620236,1502.8904676342,1497.1095323658,577
111178,3307,m,1500.0,1.4716620236,1502.8904676342,1497.1095323658,577
111178,3308,m,1500.0,1.6121249747,1503.16634865,1496.83365135,577
111178,3309,m,1500.0,2.5489933965,1505.0064368001,1494.9935632,577
111178,3310,m,1500.0,1.4716620236,1502.8904676342,1497.1095323658,577
111178,3311,m,1500.0,1.8024105158,1503.5400854109,1496.4599145891,577
111178,3312,m,1500.0,1.6121249747,1503.16634865,1496.83365135,577
111178,3313,m,1500.0,1.8024105158,1503.5400854109,1496.4599145891,577
111178,3314,m,1500.0,1.4716620236,1502.8904676342,1497.1095323658,577
111178,3315,m,1500.0,1.6121249747,1503.16634865,1496.83365135,577
111178,3316,m,1500.0,1.8024105158,1503.5400854109,1496.4599145891,577
111178,3317,m,1500.0,1.6121249747,1503.16634865,1496.83365135,577
111178,3318,m,1495.3333333333,2.081244393,1499.4210718632,1491.2455948035,577
111178,3319,m,1500.0,1.2744966982,1502.5032184,1497.4967816,577
111178,3320,m,1500.0,1.8024105158,1503.5400854109,1496.4599145891,577
111178,3321,m,1497.3333333333,1.4716620236,1500.2238009675,1494.4428656992,577
111178,3322,m,1500.0,1.8024105158,1503.5400854109,1496.4599145891,577
111178,3323,m,1500.0,1.4716620236,1502.8904676342,1497.1095323658,577
111178,3324,m,1500.0,1.8024105158,1503.5400854109,1496.4599145891,577
111178,3325,m,1500.0,1.4716620236,1502.8904676342,1497.1095323658,577
111178,3326,m,1500.0,1.4716620236,1502.8904676342,1497.1095323658,577
111178,3327,m,1500.0,1.4716620236,1502.8904676342,1497.1095323658,577
111178,3328,m,1500.0,2.081244393,1504.0877385299,1495.9122614701,577
111178,3329,m,1500.0,1.6121249747,1503.16634865,1496.83365135,577
111178,3330,m,1500.0,1.6121249747,1503.16634865,1496.83365135,577
111178,3331,m,1500.0,1.4716620236,1502.8904676342,1497.1095323658,577
111178,3332,m,1500.0,1.8024105158,1503.5400854109,1496.4599145891,577
111178,3333,m,1500.0,1.3624942815,1502.6760530335,1497.3239469665,577
111178,3334,m,1500.0,1.8024105158,1503.5400854109,1496.4599145891,577
111178,3335,m,1500.0,2.081244393,1504.0877385299,1495.9122614701,577
111178,3336,m,1500.0,1.6121249747,1503.16634865,1496.83365135,577
111178,3337,m,1500.0,1.4716620236,1502.8904676342,1497.1095323658,577
111178,3338,m,1500.0,1.4716620236,1502.8904676342,1497.1095323658,577
111178,3339,m,1500.0,1.4716620236,1502.8904676342,1497.1095323658,577
111178,3340,m,1500.0,1.4716620236,1502.8904676342,1497.1095323658,577
111178,3342,m,1500.0,1.4716620236,1502.8904676342,1497.1095323658,577
111178,3343,m,1500.0,1.4716620236,1502.8904676342,1497.1095323658,577
111178,3344,m,1500.0,1.6121249747,1503.16634865,1496.83365135,577
111178,3345,m,1500.0,2.5489933965,1505.0064368001,1494.9935632,577
111178,3346,m,1500.0,1.4716620236,1502.8904676342,1497.1095323658,577
111178,3347,m,1500.0,2.5489933965,1505.0064368001,1494.9935632,577
111178,3348,m,1500.0,1.6121249747,1503.16634865,1496.83365135,577
111178,3349,m,1500.0,1.3624942815,1502.6760530335,1497.3239469665,577
111178,3351,m,1500.0,1.4716620236,1502.8904676342,1497.1095323658,577
111178,3352,m,1500.0,1.6121249747,1503.16634865,1496.83365135,577
111178,3353,m,1500.0,1.4716620236,1502.8904676342,1497.1095323658,577
111178,3354,m,1500.0,1.8024105158,1503.5400854109,1496.4599145891,577
111178,3355,m,1500.0,1.6121249747,1503.16634865,1496.83365135,577
111178,3357,m,1508.5,1.8024105158,1512.0400854109,1504.9599145891,577
111178,3358,m,1500.0,1.6121249747,1503.16634865,1496.83365135,577
111178,3359,m,1500.0,1.6121249747,1503.16634865,1496.83365135,577
111178,3360,m,1500.0,1.6121249747,1503.16634865,1496.83365135,577
111178,3361,m,1500.0,1.6121249747,1503.16634865,1496.83365135,577
111178,3362,m,1500.0,2.081244393,1504.0877385299,1495.9122614701,577
111178,3364,m,1500.0,1.4716620236,1502.8904676342,1497.1095323658,577
111178,3365,m,1500.0,1.4716620236,1502.8904676342,1497.1095323658,577
111178,3366,m,1500.0,1.4716620236,1502.8904676342,1497.1095323658,577
111178,3367,m,1500.0,1.3624942815,1502.6760530335,1497.3239469665,577
111178,3368,m,1500.0,1.6121249747,1503.16634865,1496.83365135,577
111178,3369,m,1500.0,1.6121249747,1503.16634865,1496.83365135,577
111178,3370,m,1491.3333333333,1.4716620236,1494.2238009675,1488.4428656992,577
111178,3371,m,1500.0,1.4716620236,1502.8904676342,1497.1095323658,577
111178,3372,m,1503.3333333333,1.4716620236,1506.2238009675,1500.4428656992,577
