measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54505,1,m,16.4222,3.2288,22.8258,10.0186,103
54505,3,m,1.8,3.2288,8.2036,0.0,103
54505,6,m,3.6133,2.501,8.5735,0.0,103
54505,7,m,19.6444,3.2288,26.0481,13.2408,103
54505,8,m,12.975,3.4247,19.7671,6.1829,103
54505,9,m,12,3.4247,18.7921,5.2079,103
54505,13,m,19.2154,2.6865,24.5435,13.8873,103
54505,15,m,13.66,3.0631,19.735,7.585,103
54505,50,m,12.4667,3.2288,18.8703,6.0631,103
54505,782,m,0.9077,2.6865,6.2358,0.0,103
54505,873,m,29.8,2.9206,35.5923,24.0077,103
