measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56438,2,both,1.0083,0.3696,1.7382,0.2784,160
56438,3,both,1.1175,0.3876,1.883,0.352,160
56438,4,both,2.4567,0.3876,3.2222,1.6911,160
56438,7,both,2.3842,0.3876,3.1497,1.6186,160
56438,13,both,4.3705,0.3956,5.1516,3.5893,160
56438,42,both,1.6817,0.3876,2.4472,0.9161,160
56438,122,both,4.9217,0.3876,5.6872,4.1561,160
56438,217,both,4.0086,0.3956,4.7898,3.2274,160
56438,2,f,0.9667,0.5227,1.9989,-0.0656,160
56438,3,f,1.26,0.5726,2.3908,0.1292,160
56438,4,f,2.88,0.5726,4.0108,1.7492,160
56438,7,f,2.61,0.5726,3.7408,1.4792,160
56438,13,f,5.15,0.5726,6.2808,4.0192,160
56438,42,f,1.03,0.5726,2.1608,-0.1008,160
56438,122,f,4.56,0.5726,5.6908,3.4292,160
56438,217,f,2.99,0.5726,4.1208,1.8592,160
56438,2,m,1.05,0.5227,2.0822,0.0178,160
56438,3,m,0.975,0.5227,2.0072,-0.0572,160
56438,4,m,2.0333,0.5227,3.0656,1.0011,160
56438,7,m,2.1583,0.5227,3.1906,1.1261,160
56438,13,m,3.5909,0.5459,4.6691,2.5128,160
56438,42,m,2.3333,0.5227,3.3656,1.3011,160
56438,122,m,5.2833,0.5227,6.3156,4.2511,160
56438,217,m,5.0273,0.5459,6.1054,3.9491,160
