measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111193,7,m,30.206,1.3556017416,32.8787091374,27.5332908626,205
111193,8,m,37.306,1.3556017416,39.9787091374,34.6332908626,205
111193,1091,m,41.18,1.5156088223,44.1681796576,38.1918203424,205
111193,1100,m,40.382,1.3556017416,43.0547091374,37.7092908626,205
111193,1101,m,33.278,1.3556017416,35.9507091374,30.6052908626,205
111193,1102,m,40.98,1.3556017416,43.6527091374,38.3072908626,205
111193,1106,m,39.082,1.3556017416,41.7547091374,36.4092908626,205
111193,1108,m,30.81,1.3556017416,33.4827091374,28.1372908626,205
111193,1111,m,44.574,1.3556017416,47.2467091374,41.9012908626,205
111193,1116,m,49.808,1.3556017416,52.4807091374,47.1352908626,205
111193,1127,m,45.41,1.5156088223,48.3981796576,42.4218203424,205
111193,1132,m,43.3225,1.5156088223,46.3106796576,40.3343203424,205
111193,1134,m,31.15,1.3556017416,33.8227091374,28.4772908626,205
111193,1139,m,43.754,1.3556017416,46.4267091374,41.0812908626,205
111193,1140,m,26.095,1.5156088223,29.0831796576,23.1068203424,205
111193,1143,m,32.4833333333,1.7500743231,35.9337859927,29.0328806739,205
111193,1144,m,48.1744444444,1.0104058815,50.1665642162,46.1823246727,205
111193,1145,m,31.336,1.3556017416,34.0087091374,28.6632908626,205
111193,1148,m,42.928,1.3556017416,45.6007091374,40.2552908626,205
111193,1149,m,40.438,1.3556017416,43.1107091374,37.7652908626,205
111193,1150,m,40.626,1.3556017416,43.2987091374,37.9532908626,205
111193,1151,m,44.2175,1.5156088223,47.2056796576,41.2293203424,205
111193,1153,m,39.048,1.3556017416,41.7207091374,36.3752908626,205
111193,1155,m,30.854,1.3556017416,33.5267091374,28.1812908626,205
111193,1156,m,37.4375,1.5156088223,40.4256796576,34.4493203424,205
111193,1160,m,52.31,1.3556017416,54.9827091374,49.6372908626,205
111193,1161,m,41.326,1.3556017416,43.9987091374,38.6532908626,205
111193,1162,m,38.57,1.5156088223,41.5581796576,35.5818203424,205
111193,1163,m,45.445,1.5156088223,48.4331796576,42.4568203424,205
111193,1164,m,41.255,1.5156088223,44.2431796576,38.2668203424,205
111193,1165,m,48.2475,1.5156088223,51.2356796576,45.2593203424,205
111193,1166,m,38.26,1.3556017416,40.9327091374,35.5872908626,205
111193,1167,m,41.196,1.3556017416,43.8687091374,38.5232908626,205
111193,1168,m,32.8125,1.5156088223,35.8006796576,29.8243203424,205
111193,1169,m,40.264,1.3556017416,42.9367091374,37.5912908626,205
111193,1170,m,38.8025,1.5156088223,41.7906796576,35.8143203424,205
111193,1171,m,48.005,1.5156088223,50.9931796576,45.0168203424,205
111193,1173,m,39.422,1.3556017416,42.0947091374,36.7492908626,205
111193,1175,m,41.44,1.3556017416,44.1127091374,38.7672908626,205
111193,1177,m,40.12,1.3556017416,42.7927091374,37.4472908626,205
111193,1179,m,40.636,1.3556017416,43.3087091374,37.9632908626,205
111193,1181,m,41.925,1.5156088223,44.9131796576,38.9368203424,205
111193,1183,m,33.885,1.5156088223,36.8731796576,30.8968203424,205
111193,1184,m,42.3775,1.5156088223,45.3656796576,39.3893203424,205
111193,1185,m,48.13,1.5156088223,51.1181796576,45.1418203424,205
111193,1187,m,29.508,1.3556017416,32.1807091374,26.8352908626,205
111193,1189,m,37.83,1.5156088223,40.8181796576,34.8418203424,205
111193,1190,m,40.1425,1.5156088223,43.1306796576,37.1543203424,205
111193,1195,m,44.728,1.3556017416,47.4007091374,42.0552908626,205
111193,1198,m,44.548,1.3556017416,47.2207091374,41.8752908626,205
111193,1199,m,42.104,1.3556017416,44.7767091374,39.4312908626,205
111193,3374,m,27.078,1.3556017416,29.7507091374,24.4052908626,205
111193,3375,m,48.2675,1.5156088223,51.2556796576,45.2793203424,205
111193,3376,m,44.66,1.5156088223,47.6481796576,41.6718203424,205
111193,3378,m,40.19,1.3556017416,42.8627091374,37.5172908626,205
111193,3379,m,44.284,1.3556017416,46.9567091374,41.6112908626,205
