measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65725,1371,m,2.3,1.2084,4.7043,-0.1043,81
65725,1372,m,5.0714,0.6459,6.3566,3.7863,81
65725,1373,m,3.5333,0.9867,5.4965,1.5702,81
65725,1374,m,5.6,0.6459,6.8852,4.3148,81
65725,1375,m,3.575,0.8545,5.2751,1.8749,81
65725,1376,m,6.1857,0.6459,7.4709,4.9005,81
65725,1377,m,5.3143,0.6459,6.5995,4.0291,81
65725,1378,m,2.8667,0.9867,4.8298,0.9035,81
65725,1381,m,4.6143,0.6459,5.8995,3.3291,81
65725,1382,m,5.6,0.7643,7.1206,4.0794,81
65725,1385,m,2.925,0.8545,4.6251,1.2249,81
65725,1386,m,5.2,0.9867,7.1631,3.2369,81
65725,1387,m,3.1333,0.6977,4.5215,1.7452,81
65725,1388,m,6.225,0.8545,7.9251,4.5249,81
65725,1389,m,7.35,1.2084,9.7543,4.9457,81
65725,1390,m,4.15,0.8545,5.8501,2.4499,81
65725,1391,m,6.38,0.7643,7.9006,4.8594,81
65725,1392,m,3.98,0.7643,5.5006,2.4594,81
65725,1393,m,2.2667,0.9867,4.2298,0.3035,81
65725,1394,m,3.675,0.8545,5.3751,1.9749,81
65725,1395,m,2.575,0.8545,4.2751,0.8749,81
65725,1396,m,5.425,0.8545,7.1251,3.7249,81
65725,1397,m,6.7,1.2084,9.1043,4.2957,81
65725,1680,m,3.7667,0.9867,5.7298,1.8035,81
