measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55031,2,both,173.3792,6.0499,185.2925,161.466,259
55031,3,both,15.5452,6.6105,28.5624,2.528,259
55031,4,both,8.5375,6.503,21.343,-4.268,259
55031,7,both,105.0719,6.503,117.8774,92.2664,259
55031,13,both,98.6972,6.3198,111.142,86.2525,259
55031,42,both,149.615,6.4304,162.2774,136.9526,259
55031,122,both,87.7441,6.3089,100.1673,75.3209,259
55031,217,both,201.6545,5.6827,212.8448,190.4643,259
55031,2,f,197.7474,8.4394,214.366,181.1287,259
55031,3,f,13.5438,9.1967,31.6535,-4.566,259
55031,4,f,7.8625,9.1967,25.9722,-10.2472,259
55031,7,f,114.375,9.1967,132.4847,96.2653,259
55031,13,f,103.5944,8.6707,120.6685,86.5204,259
55031,42,f,153.1833,8.6707,170.2574,136.1093,259
55031,122,f,94.0412,8.9221,111.6102,76.4721,259
55031,217,f,194.05,8.2257,210.2478,177.8522,259
55031,2,m,149.0111,8.6707,166.0851,131.9371,259
55031,3,m,17.5467,9.4983,36.2503,-1.157,259
55031,4,m,9.2125,9.1967,27.3222,-8.8972,259
55031,7,m,95.7687,9.1967,113.8785,77.659,259
55031,13,m,93.8,9.1967,111.9097,75.6903,259
55031,42,m,146.0467,9.4983,164.7503,127.343,259
55031,122,m,81.4471,8.9221,99.0161,63.878,259
55031,217,m,209.2591,7.8429,224.7031,193.8151,259
