measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112184,1,both,0.4836058333,0.0098255165,0.5029017148,0.4643099518,611
112184,3,both,0.3768920833,0.0103050887,0.3971297746,0.3566543921,611
112184,4,both,0.2783320833,0.0098255165,0.2976279648,0.2590362018,611
112184,5,both,0.4116777273,0.0102624173,0.4318316182,0.3915238364,611
112184,6,both,0.31384125,0.0098255165,0.3331371315,0.2945453685,611
112184,7,both,0.3738716667,0.0098255165,0.3931675482,0.3545757852,611
112184,8,both,0.360935303,0.0100463422,0.380664854,0.3412057521,611
112184,9,both,0.4659079167,0.0098255165,0.4852037982,0.4466120352,611
112184,10,both,0.3225601364,0.0105158485,0.3432117292,0.3019085436,611
112184,11,both,0.3651591667,0.0098255165,0.3844550482,0.3458632852,611
112184,12,both,0.3503944444,0.0113455292,0.3726754092,0.3281134797,611
112184,13,both,0.3635866667,0.0098255165,0.3828825482,0.3442907852,611
112184,15,both,0.4103871591,0.0100463422,0.43011671,0.3906576081,611
112184,16,both,0.3543129167,0.0098255165,0.3736087982,0.3350170352,611
112184,17,both,0.4139762121,0.0100463422,0.4337057631,0.3942466612,611
112184,18,both,0.4796758333,0.0098255165,0.4989717148,0.4603799518,611
112184,20,both,0.3690021111,0.011058254,0.3907189092,0.347285313,611
112184,24,both,0.4589636364,0.0102624173,0.4791175273,0.4388097454,611
112184,26,both,0.3037320707,0.0108175377,0.324976137,0.2824880044,611
112184,31,both,0.2992188889,0.0113455292,0.3214998536,0.2769379241,611
112184,34,both,0.4462658333,0.0103050887,0.4665035246,0.4260281421,611
112184,36,both,0.4648723485,0.0100463422,0.4846018994,0.4451427975,611
112184,47,both,0.34302625,0.0129979366,0.3685523019,0.3175001981,611
112184,58,both,0.5037754167,0.0098255165,0.5230712982,0.4844795352,611
112184,65,both,0.3149862879,0.0100463422,0.3347158388,0.2952567369,611
112184,78,both,0.503215,0.0098255165,0.5225108815,0.4839191185,611
112184,93,both,0.4186495833,0.0098255165,0.4379454648,0.3993537018,611
112184,122,both,0.547934,0.0103050887,0.5681716912,0.5276963088,611
112184,182,both,0.3603079167,0.0098255165,0.3796037982,0.3410120352,611
112184,839,both,0.3905429167,0.0098255165,0.4098387982,0.3712470352,611
112184,1,f,0.4906125,0.0138953787,0.5179009973,0.4633240027,611
112184,3,f,0.3750791667,0.0138953787,0.402367664,0.3477906694,611
112184,4,f,0.2718066667,0.0138953787,0.299095164,0.2445181694,611
112184,5,f,0.4000627273,0.0145132497,0.4285646331,0.3715608214,611
112184,6,f,0.290465,0.0138953787,0.3177534973,0.2631765027,611
112184,7,f,0.360015,0.0138953787,0.3873034973,0.3327265027,611
112184,8,f,0.3420933333,0.0138953787,0.3693818306,0.314804836,611
112184,9,f,0.4543291667,0.0138953787,0.481617664,0.4270406694,611
112184,10,f,0.307903,0.0152216247,0.3377960511,0.2780099489,611
112184,11,f,0.3488533333,0.0138953787,0.3761418306,0.321564836,611
112184,12,f,0.3389377778,0.0160450013,0.3704478203,0.3074277352,611
112184,13,f,0.3744341667,0.0138953787,0.401722664,0.3471456694,611
112184,15,f,0.4009925,0.0138953787,0.4282809973,0.3737040027,611
112184,16,f,0.3448391667,0.0138953787,0.372127664,0.3175506694,611
112184,17,f,0.4062890909,0.0145132497,0.4347909968,0.377787185,611
112184,18,f,0.48351,0.0138953787,0.5107984973,0.4562215027,611
112184,20,f,0.348222,0.0152216247,0.3781150511,0.3183289489,611
112184,24,f,0.4665972727,0.0145132497,0.4950991786,0.4380953669,611
112184,26,f,0.2848963636,0.0145132497,0.3133982695,0.2563944578,611
112184,31,f,0.2985222222,0.0160450013,0.3300322648,0.2670121797,611
112184,34,f,0.421665,0.0152216247,0.4515580511,0.3917719489,611
112184,36,f,0.4507483333,0.0138953787,0.4780368306,0.423459836,611
112184,47,f,0.324185,0.019651033,0.362776763,0.285593237,611
112184,58,f,0.4883375,0.0138953787,0.5156259973,0.4610490027,611
112184,65,f,0.3050509091,0.0145132497,0.333552815,0.2765490032,611
112184,78,f,0.4845158333,0.0138953787,0.5118043306,0.457227336,611
112184,93,f,0.4170325,0.0138953787,0.4443209973,0.3897440027,611
112184,122,f,0.551005,0.0138953787,0.5782934973,0.5237165027,611
112184,182,f,0.3478708333,0.0138953787,0.3751593306,0.320582336,611
112184,839,f,0.3686091667,0.0138953787,0.395897664,0.3413206694,611
112184,1,m,0.4765991667,0.0138953787,0.503887664,0.4493106694,611
112184,3,m,0.378705,0.0152216247,0.4085980511,0.3488119489,611
112184,4,m,0.2848575,0.0138953787,0.3121459973,0.2575690027,611
112184,5,m,0.4232927273,0.0145132497,0.4517946331,0.3947908214,611
112184,6,m,0.3372175,0.0138953787,0.3645059973,0.3099290027,611
112184,7,m,0.3877283333,0.0138953787,0.4150168306,0.360439836,611
112184,8,m,0.3797772727,0.0145132497,0.4082791786,0.3512753669,611
112184,9,m,0.4774866667,0.0138953787,0.504775164,0.4501981694,611
112184,10,m,0.3372172727,0.0145132497,0.3657191786,0.3087153669,611
112184,11,m,0.381465,0.0138953787,0.4087534973,0.3541765027,611
112184,12,m,0.3618511111,0.0160450013,0.3933611536,0.3303410686,611
112184,13,m,0.3527391667,0.0138953787,0.380027664,0.3254506694,611
112184,15,m,0.4197818182,0.0145132497,0.4482837241,0.3912799123,611
112184,16,m,0.3637866667,0.0138953787,0.391075164,0.3364981694,611
112184,17,m,0.4216633333,0.0138953787,0.4489518306,0.394374836,611
112184,18,m,0.4758416667,0.0138953787,0.503130164,0.4485531694,611
112184,20,m,0.3897822222,0.0160450013,0.4212922648,0.3582721797,611
112184,24,m,0.45133,0.0145132497,0.4798319059,0.4228280941,611
112184,26,m,0.3225677778,0.0160450013,0.3540778203,0.2910577352,611
112184,31,m,0.2999155556,0.0160450013,0.3314255981,0.268405513,611
112184,34,m,0.4708666667,0.0138953787,0.498155164,0.4435781694,611
112184,36,m,0.4789963636,0.0145132497,0.5074982695,0.4504944578,611
112184,47,m,0.3618675,0.0170182938,0.3952889471,0.3284460529,611
112184,58,m,0.5192133333,0.0138953787,0.5465018306,0.491924836,611
112184,65,m,0.3249216667,0.0138953787,0.352210164,0.2976331694,611
112184,78,m,0.5219141667,0.0138953787,0.549202664,0.4946256694,611
112184,93,m,0.4202666667,0.0138953787,0.447555164,0.3929781694,611
112184,122,m,0.544863,0.0152216247,0.5747560511,0.5149699489,611
112184,182,m,0.372745,0.0138953787,0.4000334973,0.3454565027,611
112184,839,m,0.4124766667,0.0138953787,0.439765164,0.3851881694,611
