measnum,strainid,sex,mean,sem,uppercl,lowercl,df
42205,400,f,0.9429,0.0396,1.0214,0.8643,90
42205,401,f,0.8875,0.037,0.961,0.814,90
42205,402,f,0.95,0.037,1.0235,0.8765,90
42205,403,f,0.9875,0.037,1.061,0.914,90
42205,404,f,0.8875,0.037,0.961,0.814,90
42205,405,f,0.8125,0.037,0.886,0.739,90
42205,406,f,0.95,0.037,1.0235,0.8765,90
42205,407,f,0.925,0.037,0.9985,0.8515,90
42205,408,f,0.95,0.037,1.0235,0.8765,90
42205,409,f,0.8875,0.037,0.961,0.814,90
42205,410,f,0.9,0.037,0.9735,0.8265,90
42205,413,f,0.875,0.037,0.9485,0.8015,90
42205,414,f,0.975,0.037,1.0485,0.9015,90
