measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111329,7,m,26.63175,0.7846702876,28.1804470297,25.0830529703,174
111329,8,m,26.9376,0.7018304412,28.322796734,25.552403266,174
111329,1091,m,27.23,0.7846702876,28.7786970297,25.6813029703,174
111329,1100,m,30.1864,0.7018304412,31.571596734,28.801203266,174
111329,1101,m,25.5308,0.7018304412,26.915996734,24.145603266,174
111329,1102,m,27.33,0.7018304412,28.715196734,25.944803266,174
111329,1106,m,27.5414,0.7018304412,28.926596734,26.156203266,174
111329,1108,m,24.3274,0.7018304412,25.712596734,22.942203266,174
111329,1111,m,29.8326,0.7018304412,31.217796734,28.447403266,174
111329,1116,m,33.2844,0.7018304412,34.669596734,31.899203266,174
111329,1127,m,25.5625,0.7846702876,27.1111970297,24.0138029703,174
111329,1132,m,29.8026666667,0.9060592036,31.5909479607,28.0143853727,174
111329,1134,m,27.542,0.7018304412,28.927196734,26.156803266,174
111329,1139,m,27.576,0.7018304412,28.961196734,26.190803266,174
111329,1140,m,20.85,0.7846702876,22.3986970297,19.3013029703,174
111329,1143,m,27.7563333333,0.9060592036,29.5446146273,25.9680520393,174
111329,1144,m,25.26925,0.7846702876,26.8179470297,23.7205529703,174
111329,1148,m,26.9638,0.7018304412,28.348996734,25.578603266,174
111329,1149,m,30.8532,0.7018304412,32.238396734,29.468003266,174
111329,1150,m,26.1736,0.7018304412,27.558796734,24.788403266,174
111329,1153,m,30.066,0.7018304412,31.451196734,28.680803266,174
111329,1156,m,29.4855,1.1096913627,31.6756883434,27.2953116566,174
111329,1160,m,27.9556,0.7018304412,29.340796734,26.570403266,174
111329,1161,m,29.3564,0.7018304412,30.741596734,27.971203266,174
111329,1162,m,25.313,0.7846702876,26.8616970297,23.7643029703,174
111329,1163,m,26.1525,1.1096913627,28.3426883434,23.9623116566,174
111329,1164,m,25.767,0.7846702876,27.3156970297,24.2183029703,174
111329,1165,m,29.0445,0.7846702876,30.5931970297,27.4958029703,174
111329,1166,m,25.4526,0.7018304412,26.837796734,24.067403266,174
111329,1167,m,25.2378,0.7018304412,26.622996734,23.852603266,174
111329,1168,m,24.52425,0.7846702876,26.0729470297,22.9755529703,174
111329,1169,m,23.4998,0.7018304412,24.884996734,22.114603266,174
111329,1170,m,26.997,0.7846702876,28.5456970297,25.4483029703,174
111329,1171,m,29.896,0.9060592036,31.684281294,28.107718706,174
111329,1175,m,24.0294,0.7018304412,25.414596734,22.644203266,174
111329,1177,m,24.242,0.7018304412,25.627196734,22.856803266,174
111329,1179,m,28.4828,0.7018304412,29.867996734,27.097603266,174
111329,1181,m,24.13775,0.7846702876,25.6864470297,22.5890529703,174
111329,1183,m,23.84925,0.7846702876,25.3979470297,22.3005529703,174
111329,1184,m,28.6076666667,0.9060592036,30.3959479607,26.8193853727,174
111329,1185,m,32.01775,0.7846702876,33.5664470297,30.4690529703,174
111329,1187,m,23.48075,0.7846702876,25.0294470297,21.9320529703,174
111329,1189,m,27.11925,0.7846702876,28.6679470297,25.5705529703,174
111329,1190,m,26.1295,0.7846702876,27.6781970297,24.5808029703,174
111329,1195,m,28.8952,0.7018304412,30.280396734,27.510003266,174
111329,1198,m,29.4016,0.7018304412,30.786796734,28.016403266,174
111329,1199,m,26.4542,0.7018304412,27.839396734,25.069003266,174
111329,3374,m,25.0262,0.7018304412,26.411396734,23.641003266,174
111329,3375,m,31.713,0.9060592036,33.501281294,29.924718706,174
111329,3376,m,29.17,0.7846702876,30.7186970297,27.6213029703,174
111329,3378,m,26.43625,0.7846702876,27.9849470297,24.8875529703,174
111329,3379,m,27.251,0.7018304412,28.636196734,25.865803266,174
