measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112923,1,both,3100.3655606407,24.7465694193,3148.893121408,3051.8379998735,2333
112923,2,both,3045.0103686636,30.1624901282,3104.1584488595,2985.8622884677,2333
112923,3,both,3273.6666666667,38.2410823232,3348.6567153801,3198.6766179532,2333
112923,4,both,3274.2857142857,36.8500289826,3346.5479333605,3202.0234952109,2333
112923,5,both,3261.1066666667,28.9556802077,3317.8882151321,3204.3251182012,2333
112923,6,both,3076.3854166667,35.7712570382,3146.5321840925,3006.2386492409,2333
112923,7,both,2859.8735684021,7.6503017367,2874.8756673244,2844.8714694797,2333
112923,8,both,3172.4786324786,40.6185307588,3252.1308132021,3092.8264517552,2333
112923,9,both,2943.2666666667,45.2474588033,3031.9960888922,2854.5372444412,2333
112923,10,both,3225.737037037,30.1649725355,3284.8899851874,3166.5840888867,2333
112923,11,both,3227.6666666667,44.8416438004,3315.6002932456,3139.7330400878,2333
112923,12,both,2896.2428571429,42.8768124479,2980.3234861106,2812.1622281752,2333
112923,13,both,2668.1634615385,34.9762409497,2736.7512172526,2599.5757058243,2333
112923,14,both,3023.5625,46.8355694518,3115.4061775672,2931.7188224328,2333
112923,15,both,3126.85,43.0389181771,3211.2485152772,3042.4514847228,2333
112923,16,both,3096.8833333333,43.0389181771,3181.2818486105,3012.4848180561,2333
112923,17,both,3181.5350877193,41.1495144817,3262.2285176133,3100.8416578253,2333
112923,18,both,3139.3125,46.8355694518,3231.1561775672,3047.4688224328,2333
112923,20,both,2746.125,46.8355694518,2837.9686775672,2654.2813224328,2333
112923,24,both,3009.875,46.8355694518,3101.7186775672,2918.0313224328,2333
112923,26,both,3193.8571428571,50.0693298295,3292.0421641708,3095.6721215435,2333
112923,28,both,2896.0,46.8355694518,2987.8436775672,2804.1563224328,2333
112923,29,both,3108.0803571429,48.4794201464,3203.1475952416,3013.0131190441,2333
112923,30,both,3292.6071428571,48.4794201464,3387.6743809559,3197.5399047584,2333
112923,31,both,2869.5,46.8355694518,2961.3436775672,2777.6563224328,2333
112923,32,both,2718.7435897436,46.2312142038,2809.4021379489,2628.0850415383,2333
112923,34,both,3027.25,36.0787920654,3097.9998378742,2956.5001621258,2333
112923,35,both,2908.2440191388,35.4889610106,2977.8372093232,2838.6508289544,2333
112923,36,both,3166.3125,33.1177487601,3231.2557872169,3101.3692127831,2333
112923,37,both,2746.472027972,38.3745594562,2821.723822852,2671.220233092,2333
112923,40,both,3286.25,53.4007653095,3390.9679041129,3181.5320958871,2333
112923,42,both,3129.4375,46.8355694518,3221.2811775672,3037.5938224328,2333
112923,43,both,3211.475,53.4007653095,3316.1929041129,3106.7570958871,2333
112923,46,both,3136.9658119658,40.6185307588,3216.6179926893,3057.3136312424,2333
112923,47,both,3214.0,50.5881968466,3313.2025098502,3114.7974901498,2333
112923,50,both,3099.0336538462,42.0919240762,3181.5751313661,3016.4921763262,2333
112923,56,both,3123.4578947368,36.5955264481,3195.2210390913,3051.6947503823,2333
112923,58,both,3145.9722222222,43.0389181771,3230.3707374994,3061.573706945,2333
112923,59,both,3211.9583333333,50.5881968466,3311.1608431836,3112.7558234831,2333
112923,65,both,2981.8614035088,32.3536161898,3045.3062410169,2918.4165660006,2333
112923,77,both,2794.2352941177,32.1289355813,2857.2395371459,2731.2310510894,2333
112923,78,both,3168.1428571429,48.4794201464,3263.2100952416,3073.0756190441,2333
112923,93,both,3091.2,41.0089921095,3171.6178681448,3010.7821318552,2333
112923,94,both,2853.5119047619,40.0206783912,2931.9917081508,2775.032101373,2333
112923,101,both,2996.3,54.8482027736,3103.8563019653,2888.7436980347,2333
112923,106,both,2676.5714285714,46.161641231,2767.0935454756,2586.0493116673,2333
112923,120,both,3220.7083333333,63.4156608216,3345.0652606299,3096.3514060368,2333
112923,122,both,3258.1428571429,48.4794201464,3353.2100952416,3163.0756190441,2333
112923,127,both,3145.5,59.2428299915,3261.6740839194,3029.3259160806,2333
112923,175,both,2855.9322222222,28.9556802077,2912.7137706877,2799.1506737568,2333
112923,176,both,2970.513986014,38.3745594562,3045.765780894,2895.262191134,2333
112923,177,both,2788.9444444445,44.1569983468,2875.535494067,2702.3533948219,2333
112923,178,both,2923.9074074074,42.2771072144,3006.8120256051,2841.0027892097,2333
112923,179,both,3220.0588235294,37.3304497314,3293.2631387261,3146.8545083328,2333
112923,182,both,2911.3039265681,9.424260006,2929.7847245477,2892.8231285885,2333
112923,201,both,2818.7826923077,33.371528324,2884.2236365128,2753.3417481026,2333
112923,202,both,2899.8958333333,33.1177487601,2964.8391205502,2834.9525461164,2333
112923,215,both,3252.2916666667,40.1075855042,3330.9418932821,3173.6414400513,2333
112923,216,both,2854.3611111111,39.8025804275,2932.4132284637,2776.3089937586,2333
112923,217,both,3053.2428571429,54.8482027736,3160.7991591081,2945.6865551776,2333
112923,321,both,2808.1507352941,40.1611694767,2886.9060390794,2729.3954315088,2333
112923,330,both,3000.0087719298,37.90414992,3074.338102489,2925.6794413706,2333
112923,1,f,3109.652173913,39.0635652851,3186.2550963642,3033.0492514619,2333
112923,2,f,3039.8064516129,33.647666388,3105.7888974078,2973.8240058181,2333
112923,3,f,3284.8888888889,62.4474259358,3407.3471256452,3162.4306521326,2333
112923,4,f,3279.5714285714,50.0693298295,3377.7564498851,3181.3864072578,2333
112923,5,f,3278.3333333333,44.1569983468,3364.9243829559,3191.7422837108,2333
112923,6,f,3083.1875,46.8355694518,3175.0311775672,2991.3438224328,2333
112923,7,f,2846.4958677686,12.042817731,2870.1116085747,2822.8801269625,2333
112923,8,f,3165.1111111111,62.4474259358,3287.5693478674,3042.6528743548,2333
112923,9,f,2898.5333333333,48.3715681326,2993.389075646,2803.6775910207,2333
112923,10,f,3224.4,48.3715681326,3319.2557423126,3129.5442576874,2333
112923,11,f,3208.0,46.8355694518,3299.8436775672,3116.1563224328,2333
112923,12,f,2961.2,48.3715681326,3056.0557423126,2866.3442576874,2333
112923,13,f,2648.25,46.8355694518,2740.0936775672,2556.4063224328,2333
112923,14,f,2945.875,66.2354975203,3075.7615744338,2815.9884255662,2333
112923,15,f,3061.0,62.4474259358,3183.4582367563,2938.5417632437,2333
112923,16,f,3191.1,59.2428299915,3307.2740839194,3074.9259160806,2333
112923,17,f,3119.7368421053,30.3909305438,3179.3328896926,3060.1407945179,2333
112923,18,f,3144.75,66.2354975203,3274.6365744338,3014.8634255662,2333
112923,20,f,2705.0,66.2354975203,2834.8865744338,2575.1134255662,2333
112923,24,f,3004.75,66.2354975203,3134.6365744338,2874.8634255662,2333
112923,26,f,3183.5714285714,70.8087253038,3322.4260173351,3044.7168398077,2333
112923,28,f,2894.0,66.2354975203,3023.8865744338,2764.1134255662,2333
112923,29,f,3087.875,66.2354975203,3217.7615744338,2957.9884255662,2333
112923,30,f,3291.5,66.2354975203,3421.3865744338,3161.6134255662,2333
112923,31,f,2859.875,66.2354975203,2989.7615744338,2729.9884255662,2333
112923,32,f,2671.1538461539,51.9593991305,2773.045258091,2569.2624342167,2333
112923,34,f,3033.5,50.0693298295,3131.6850213137,2935.3149786863,2333
112923,35,f,2847.9090909091,56.485822078,2958.6767337661,2737.1414480521,2333
112923,36,f,3165.5,46.8355694518,3257.3436775672,3073.6563224328,2333
112923,37,f,2759.3076923077,51.9593991305,2861.1991042449,2657.4162803705,2333
112923,40,f,3293.5,66.2354975203,3423.3865744338,3163.6134255662,2333
112923,42,f,3117.5,66.2354975203,3247.3865744338,2987.6134255662,2333
112923,43,f,3211.75,66.2354975203,3341.6365744338,3081.8634255662,2333
112923,46,f,3243.7777777778,62.4474259358,3366.2360145341,3121.3195410215,2333
112923,47,f,3195.0,76.4821646465,3344.9800974269,3045.0199025731,2333
112923,50,f,3044.375,66.2354975203,3174.2615744338,2914.4884255662,2333
112923,56,f,3224.3157894737,42.9792661482,3308.5973282355,3140.0342507119,2333
112923,58,f,3110.5,59.2428299915,3226.6740839194,2994.3259160806,2333
112923,59,f,3182.6666666667,76.4821646465,3332.6467640936,3032.6865692397,2333
112923,65,f,2996.9333333333,48.3715681326,3091.789075646,2902.0775910207,2333
112923,77,f,2827.5882352941,45.4371764437,2916.6896902717,2738.4867803165,2333
112923,78,f,3211.0,66.2354975203,3340.8865744338,3081.1134255662,2333
112923,93,f,3128.4,48.3715681326,3223.2557423126,3033.5442576874,2333
112923,94,f,2849.6666666667,62.4474259358,2972.124903423,2727.2084299104,2333
112923,101,f,3021.6,83.7820136474,3185.8949650751,2857.3050349249,2333
112923,106,f,2640.0,59.2428299915,2756.1740839194,2523.8259160806,2333
112923,120,f,3237.75,66.2354975203,3367.6365744338,3107.8634255662,2333
112923,122,f,3267.0,66.2354975203,3396.8865744338,3137.1134255662,2333
112923,127,f,3104.2,83.7820136474,3268.4949650751,2939.9050349249,2333
112923,175,f,2828.9444444444,44.1569983468,2915.535494067,2742.3533948219,2333
112923,176,f,2931.8461538462,51.9593991305,3033.7375657833,2829.954741909,2333
112923,177,f,2700.0,62.4474259358,2822.4582367563,2577.5417632437,2333
112923,178,f,2769.8148148148,36.0540381742,2840.5161107706,2699.1135188591,2333
112923,179,f,3255.0,59.2428299915,3371.1740839194,3138.8259160806,2333
112923,182,f,2897.0943396226,12.8667204655,2922.3257383142,2871.8629409311,2333
112923,201,f,2727.95,41.8910068237,2810.0974825376,2645.8025174624,2333
112923,202,f,2831.375,38.2410823232,2906.3650487135,2756.3849512866,2333
112923,215,f,3298.5,59.2428299915,3414.6740839194,3182.3259160806,2333
112923,216,f,2977.0,66.2354975203,3106.8865744338,2847.1134255662,2333
112923,217,f,3006.2857142857,70.8087253038,3145.1403030494,2867.431125522,2333
112923,321,f,2766.125,66.2354975203,2896.0115744338,2636.2384255662,2333
112923,330,f,2830.3333333333,62.4474259358,2952.7915700896,2707.875096577,2333
112923,1,m,3091.0789473684,30.3909305438,3150.6749949558,3031.4828997811,2333
112923,2,m,3050.2142857143,50.0693298295,3148.399307028,2952.0292644006,2333
112923,3,m,3262.4444444444,44.1569983468,3349.035494067,3175.8533948219,2333
112923,4,m,3269.0,54.0810572613,3375.0519439336,3162.9480560664,2333
112923,5,m,3243.88,37.4684555615,3317.3549420538,3170.4050579462,2333
112923,6,m,3069.5833333333,54.0810572613,3175.6352772669,2963.5313893997,2333
112923,7,m,2873.2512690355,9.4381676056,2891.7593395584,2854.7431985127,2333
112923,8,m,3179.8461538462,51.9593991305,3281.7375657833,3077.954741909,2333
112923,9,m,2988.0,76.4821646465,3137.9800974269,2838.0199025731,2333
112923,10,m,3227.0740740741,36.0540381742,3297.7753700298,3156.3727781183,2333
112923,11,m,3247.3333333333,76.4821646465,3397.3134307603,3097.3532359064,2333
112923,12,m,2831.2857142857,70.8087253038,2970.1403030494,2692.431125522,2333
112923,13,m,2688.0769230769,51.9593991305,2789.9683350141,2586.1855111398,2333
112923,14,m,3101.25,66.2354975203,3231.1365744338,2971.3634255662,2333
112923,15,m,3192.7,59.2428299915,3308.8740839194,3076.5259160806,2333
112923,16,m,3002.6666666667,62.4474259358,3125.124903423,2880.2084299104,2333
112923,17,m,3243.3333333333,76.4821646465,3393.3134307603,3093.3532359064,2333
112923,18,m,3133.875,66.2354975203,3263.7615744338,3003.9884255662,2333
112923,20,m,2787.25,66.2354975203,2917.1365744338,2657.3634255662,2333
112923,24,m,3015.0,66.2354975203,3144.8865744338,2885.1134255662,2333
112923,26,m,3204.1428571429,70.8087253038,3342.9974459066,3065.2882683792,2333
112923,28,m,2898.0,66.2354975203,3027.8865744338,2768.1134255662,2333
112923,29,m,3128.2857142857,70.8087253038,3267.1403030494,2989.431125522,2333
112923,30,m,3293.7142857143,70.8087253038,3432.568874478,3154.8596969506,2333
112923,31,m,2879.125,66.2354975203,3009.0115744338,2749.2384255662,2333
112923,32,m,2766.3333333334,76.4821646465,2916.3134307603,2616.3532359064,2333
112923,34,m,3021.0,51.9593991305,3122.8914119372,2919.1085880628,2333
112923,35,m,2968.5789473684,42.9792661482,3052.8604861303,2884.2974086066,2333
112923,36,m,3167.125,46.8355694518,3258.9686775672,3075.2813224328,2333
112923,37,m,2733.6363636364,56.485822078,2844.4040064934,2622.8687207793,2333
112923,40,m,3279.0,83.7820136474,3443.2949650751,3114.7050349249,2333
112923,42,m,3141.375,66.2354975203,3271.2615744338,3011.4884255662,2333
112923,43,m,3211.2,83.7820136474,3375.4949650751,3046.9050349249,2333
112923,46,m,3030.1538461538,51.9593991305,3132.045258091,2928.2624342167,2333
112923,47,m,3233.0,66.2354975203,3362.8865744338,3103.1134255662,2333
112923,50,m,3153.6923076923,51.9593991305,3255.5837196295,3051.8008957551,2333
112923,56,m,3022.6,59.2428299915,3138.7740839194,2906.4259160806,2333
112923,58,m,3181.4444444444,62.4474259358,3303.9026812007,3058.9862076881,2333
112923,59,m,3241.25,66.2354975203,3371.1365744338,3111.3634255662,2333
112923,65,m,2966.7894736842,42.9792661482,3051.071012446,2882.5079349224,2333
112923,77,m,2760.8823529412,45.4371764437,2849.9838079188,2671.7808979636,2333
112923,78,m,3125.2857142857,70.8087253038,3264.1403030494,2986.431125522,2333
112923,93,m,3054.0,66.2354975203,3183.8865744338,2924.1134255662,2333
112923,94,m,2857.3571428571,50.0693298295,2955.5421641708,2759.1721215435,2333
112923,101,m,2971.0,70.8087253038,3109.8545887637,2832.1454112363,2333
112923,106,m,2713.1428571429,70.8087253038,2851.9974459066,2574.2882683792,2333
112923,120,m,3203.6666666667,108.1621145227,3415.7705545339,2991.5627787995,2333
112923,122,m,3249.2857142857,70.8087253038,3388.1403030494,3110.431125522,2333
112923,127,m,3186.8,83.7820136474,3351.0949650751,3022.5050349249,2333
112923,175,m,2882.92,37.4684555615,2956.3949420538,2809.4450579462,2333
112923,176,m,3009.1818181818,56.485822078,3119.9494610389,2898.4141753248,2333
112923,177,m,2877.8888888889,62.4474259358,3000.3471256452,2755.4306521326,2333
112923,178,m,3078.0,76.4821646465,3227.9800974269,2928.0199025731,2333
112923,179,m,3185.1176470588,45.4371764437,3274.2191020364,3096.0161920812,2333
112923,182,m,2925.5135135135,13.773678198,2952.5234393912,2898.5035876358,2333
112923,201,m,2909.6153846154,51.9593991305,3011.5067965526,2807.7239726782,2333
112923,202,m,2968.4166666667,54.0810572613,3074.4686106003,2862.3647227331,2333
112923,215,m,3206.0833333333,54.0810572613,3312.1352772669,3100.0313893997,2333
112923,216,m,2731.7222222222,44.1569983468,2818.3132718448,2645.1311725997,2333
112923,217,m,3100.2,83.7820136474,3264.4949650751,2935.9050349249,2333
112923,321,m,2850.1764705882,45.4371764437,2939.2779255658,2761.0750156106,2333
112923,330,m,3169.6842105263,42.9792661482,3253.9657492882,3085.4026717645,2333
