measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110067,1,f,234.8285714286,16.2171111339,266.7995463789,202.8575964782,208
110067,3,f,310.6666666667,17.5164820226,345.1992664214,276.1340669119,208
110067,4,f,201.175,21.453221522,243.4686244455,158.8813755545,208
110067,6,f,225.8666666667,14.3021476814,254.062416297,197.6709170364,208
110067,7,f,223.07,13.5682086316,249.8188367503,196.3211632497,208
110067,8,f,237.0,17.5164820226,271.5325997548,202.4674002452,208
110067,9,f,231.9285714286,16.2171111339,263.8995463789,199.9575964782,208
110067,10,f,230.2090909091,12.9367793333,255.7131060563,204.7050757619,208
110067,12,f,226.9636363636,12.9367793333,252.4676515109,201.4596212164,208
110067,13,f,331.3875,15.1697184165,361.2936086463,301.4813913537,208
110067,14,f,282.8,15.1697184165,312.7061086463,252.8938913537,208
110067,15,f,206.7428571429,16.2171111339,238.7138320932,174.7718821925,208
110067,16,f,208.3857142857,16.2171111339,240.3566892361,176.4147393354,208
110067,17,f,236.98,19.1883446639,274.8085677099,199.15143229,208
110067,18,f,299.75,21.453221522,342.0436244455,257.4563755545,208
110067,20,f,193.3888888889,14.3021476814,221.5846385192,165.1931392586,208
110067,24,f,269.7,16.2171111339,301.6709749503,237.7290250496,208
110067,25,f,233.6571428571,16.2171111339,265.6281178075,201.6861679068,208
110067,26,f,252.95,12.3860232207,277.3682354586,228.5317645414,208
110067,28,f,310.1666666667,17.5164820226,344.6992664214,275.6340669119,208
110067,29,f,186.7272727273,12.9367793333,212.2312878745,161.22325758,208
110067,30,f,283.1,19.1883446639,320.92856771,245.27143229,208
110067,31,f,160.425,15.1697184165,190.3311086463,130.5188913537,208
110067,34,f,274.7285714286,16.2171111339,306.6995463789,242.7575964782,208
110067,36,f,303.9,15.1697184165,333.8061086463,273.9938913537,208
110067,37,f,198.2625,15.1697184165,228.1686086463,168.3563913537,208
110067,43,f,236.2,30.3394368331,296.0122172927,176.3877827073,208
110067,50,f,207.5666666667,14.3021476814,235.762416297,179.3709170364,208
110067,65,f,243.5142857143,16.2171111339,275.4852606646,211.5433107639,208
110067,78,f,252.6666666667,14.3021476814,280.862416297,224.4709170364,208
110067,781,f,287.1285714286,11.467229254,309.7354646171,264.52167824,208
