measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56015,3,both,7.4791,0.574,8.6131,6.345,152
56015,4,both,6.9466,0.5835,8.0994,5.7938,152
56015,7,both,7.8678,0.574,9.0019,6.7337,152
56015,13,both,7.2303,0.5578,8.3324,6.1282,152
56015,122,both,21.9643,0.5655,23.0816,20.847,152
56015,3,f,6.28,0.8118,7.8838,4.6762,152
56015,4,f,5.78,0.8384,7.4364,4.1236,152
56015,7,f,7.7981,0.8118,9.4019,6.1943,152
56015,13,f,8.22,0.7653,9.7321,6.7079,152
56015,122,f,19.1724,0.7875,20.7283,17.6164,152
56015,3,m,8.6781,0.8118,10.2819,7.0743,152
56015,4,m,8.1131,0.8118,9.7169,6.5093,152
56015,7,m,7.9375,0.8118,9.5413,6.3337,152
56015,13,m,6.2406,0.8118,7.8444,4.6368,152
56015,122,m,24.7563,0.8118,26.3601,23.1524,152
