measnum,strainid,sex,mean,sem,uppercl,lowercl,df
64401,1613,both,15.3916666667,0.9278254788,17.2815853213,13.5017480121,32
64401,1619,both,12.0666666667,0.6560716878,13.4030409632,10.7302923701,32
64401,1641,both,17.8535714286,0.9111065332,19.7094347054,15.9977081517,32
64401,1678,both,17.3566666667,0.6880937912,18.7582678534,15.95506548,32
64401,1613,f,16.8,1.6070408698,20.073435132,13.526564868,32
64401,1619,f,11.1,0.9278254788,12.9899186546,9.2100813454,32
64401,1641,f,15.8571428571,0.8589994773,17.6068675345,14.1074181798,32
64401,1678,f,17.2333333333,0.9278254788,19.1232519879,15.3434146787,32
64401,1613,m,13.9833333333,0.9278254788,15.8732519879,12.0934146787,32
64401,1619,m,13.0333333333,0.9278254788,14.9232519879,11.1434146787,32
64401,1641,m,19.85,1.6070408698,23.123435132,16.576564868,32
64401,1678,m,17.48,1.0163818883,19.550302158,15.409697842,32
