measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90412,2,both,15811.7142857143,1600.7838953301,18986.1288219447,12637.2997494838,104
90412,3,both,565.454,1497.3962216477,3534.8468995423,-2403.9388995423,104
90412,4,both,1416.9410714286,1549.9523418727,4490.5547296234,-1656.6725867662,104
90412,7,both,6597.0476190476,1666.1487037008,9901.0830231886,3293.0122149066,104
90412,8,both,6965.5,2733.8589603981,12386.8449105833,1544.1550894167,104
90412,13,both,13794.1000000001,1894.0730480548,17550.1179321941,10038.082067806,104
90412,42,both,15614.7857142857,1600.7838953301,18789.2002505161,12440.3711780553,104
90412,122,both,974.6016666667,1376.0121680258,3703.2854327601,-1754.0820994268,104
90412,217,both,15730.5625,1497.3962216477,18699.9553995423,12761.1696004577,104
90412,2,f,18301.8571428571,2263.8502952043,22791.1572325885,13812.5570531258,104
90412,3,f,759.0455,2117.6380449004,4958.4012105471,-3440.3102105471,104
90412,4,f,1542.8571428571,2263.8502952043,6032.1572325885,-2946.4429468742,104
90412,7,f,8072.4285714286,2263.8502952043,12561.7286611599,3583.1284816972,104
90412,8,f,6414.0,3458.0884466073,13271.519159522,-443.519159522,104
90412,13,f,20411.8,2678.6237926844,25723.6115002255,15099.9884997746,104
90412,42,f,20489.4285714286,2263.8502952043,24978.7286611599,16000.1284816972,104
90412,122,f,1278.44,1894.0730480548,5034.4579321941,-2477.5779321941,104
90412,217,f,17868.125,2117.6380449004,22067.4807105471,13668.7692894529,104
90412,2,m,13321.5714285714,2263.8502952043,17810.8715183028,8832.27133884,104
90412,3,m,371.8625,2117.6380449004,4571.2182105471,-3827.4932105471,104
90412,4,m,1291.025,2117.6380449004,5490.3807105471,-2908.3307105471,104
90412,7,m,5121.6666666666,2445.2377905389,9970.6649664813,272.6683668519,104
90412,8,m,7517.0,4235.2760898008,15915.7114210942,-881.7114210942,104
90412,13,m,7176.4000000001,2678.6237926844,12488.2115002255,1864.5884997747,104
90412,42,m,10740.1428571428,2263.8502952043,15229.4429468742,6250.8427674115,104
90412,122,m,670.7633333333,1996.5282955302,4629.9538660564,-3288.4271993897,104
90412,217,m,13593.0,2117.6380449004,17792.3557105471,9393.6442894529,104
