measnum,strainid,sex,mean,sem,uppercl,lowercl,df
2930,1,both,1.6667,0.1636,1.9898,1.3436,159
2930,2,both,2.4667,0.1463,2.7557,2.1777,159
2930,3,both,3,0.1636,3.3231,2.6769,159
2930,4,both,4,0.1636,4.3231,3.6769,159
2930,5,both,3.1667,0.1636,3.4898,2.8436,159
2930,6,both,2.5,0.1636,2.8231,2.1769,159
2930,7,both,2.8333,0.1636,3.1564,2.5102,159
2930,8,both,3.1667,0.1636,3.4898,2.8436,159
2930,9,both,3,0.2004,3.3957,2.6043,159
2930,10,both,1.8333,0.1636,2.1564,1.5102,159
2930,11,both,2.6667,0.1636,2.9898,2.3436,159
2930,12,both,2.5,0.1636,2.8231,2.1769,159
2930,13,both,3.1667,0.1636,3.4898,2.8436,159
2930,14,both,2.8333,0.1636,3.1564,2.5102,159
2930,15,both,2.8333,0.1636,3.1564,2.5102,159
2930,16,both,3,0.1636,3.3231,2.6769,159
2930,17,both,2.6667,0.1636,2.9898,2.3436,159
2930,18,both,2.0833,0.153,2.3856,1.7811,159
2930,19,both,2.5,0.1636,2.8231,2.1769,159
2930,23,both,3.3333,0.1636,3.6564,3.0102,159
2930,25,both,4,0.1636,4.3231,3.6769,159
2930,26,both,4,0.1636,4.3231,3.6769,159
2930,27,both,1.6667,0.1636,1.9898,1.3436,159
2930,28,both,4,0.1636,4.3231,3.6769,159
2930,29,both,2,0.1636,2.3231,1.6769,159
2930,31,both,1.6667,0.1636,1.9898,1.3436,159
2930,32,both,2.5,0.1636,2.8231,2.1769,159
2930,33,both,3.8333,0.1636,4.1564,3.5102,159
2930,34,both,3,0.1636,3.3231,2.6769,159
2930,35,both,2.1667,0.1636,2.4898,1.8436,159
2930,36,both,3.1667,0.1636,3.4898,2.8436,159
2930,37,both,2.1667,0.1636,2.4898,1.8436,159
2930,38,both,2.6667,0.1636,2.9898,2.3436,159
2930,39,both,0.5,0.1636,0.8231,0.1769,159
2930,41,both,3.5,0.1829,3.8612,3.1388,159
2930,42,both,2.3333,0.1636,2.6564,2.0102,159
2930,43,both,0.0,0.1829,0.3612,-0.3612,159
2930,55,both,3,0.1636,3.3231,2.6769,159
2930,65,both,1.6667,0.1636,1.9898,1.3436,159
2930,74,both,3,0.1636,3.3231,2.6769,159
2930,1,f,1.6667,0.2314,2.1236,1.2097,159
2930,2,f,2.6,0.1792,2.9539,2.2461,159
2930,3,f,3,0.2314,3.4569,2.5431,159
2930,4,f,4,0.2314,4.4569,3.5431,159
2930,5,f,3,0.2314,3.4569,2.5431,159
2930,6,f,2,0.2314,2.4569,1.5431,159
2930,7,f,3,0.2314,3.4569,2.5431,159
2930,8,f,2.3333,0.2314,2.7903,1.8764,159
2930,9,f,4,0.2834,4.5596,3.4404,159
2930,10,f,2,0.2314,2.4569,1.5431,159
2930,11,f,3,0.2314,3.4569,2.5431,159
2930,12,f,4,0.2314,4.4569,3.5431,159
2930,13,f,2.6667,0.2314,3.1236,2.2097,159
2930,14,f,3,0.2314,3.4569,2.5431,159
2930,15,f,2.6667,0.2314,3.1236,2.2097,159
2930,16,f,3,0.2314,3.4569,2.5431,159
2930,17,f,3,0.2314,3.4569,2.5431,159
2930,18,f,2.6667,0.2314,3.1236,2.2097,159
2930,19,f,3,0.2314,3.4569,2.5431,159
2930,23,f,3,0.2314,3.4569,2.5431,159
2930,25,f,4,0.2314,4.4569,3.5431,159
2930,26,f,4,0.2314,4.4569,3.5431,159
2930,27,f,2.3333,0.2314,2.7903,1.8764,159
2930,28,f,4,0.2314,4.4569,3.5431,159
2930,29,f,2,0.2314,2.4569,1.5431,159
2930,31,f,2,0.2314,2.4569,1.5431,159
2930,32,f,2,0.2314,2.4569,1.5431,159
2930,33,f,4,0.2314,4.4569,3.5431,159
2930,34,f,3,0.2314,3.4569,2.5431,159
2930,35,f,2,0.2314,2.4569,1.5431,159
2930,36,f,3.3333,0.2314,3.7903,2.8764,159
2930,37,f,2.3333,0.2314,2.7903,1.8764,159
2930,38,f,2.3333,0.2314,2.7903,1.8764,159
2930,39,f,0.3333,0.2314,0.7903,-0.1236,159
2930,41,f,4,0.2314,4.4569,3.5431,159
2930,42,f,3,0.2314,3.4569,2.5431,159
2930,43,f,0.0,0.2314,0.4569,-0.4569,159
2930,55,f,3,0.2314,3.4569,2.5431,159
2930,65,f,2.6667,0.2314,3.1236,2.2097,159
2930,74,f,3.3333,0.2314,3.7903,2.8764,159
2930,1,m,1.6667,0.2314,2.1236,1.2097,159
2930,2,m,2.3333,0.2314,2.7903,1.8764,159
2930,3,m,3,0.2314,3.4569,2.5431,159
2930,4,m,4,0.2314,4.4569,3.5431,159
2930,5,m,3.3333,0.2314,3.7903,2.8764,159
2930,6,m,3,0.2314,3.4569,2.5431,159
2930,7,m,2.6667,0.2314,3.1236,2.2097,159
2930,8,m,4,0.2314,4.4569,3.5431,159
2930,9,m,2,0.2834,2.5596,1.4404,159
2930,10,m,1.6667,0.2314,2.1236,1.2097,159
2930,11,m,2.3333,0.2314,2.7903,1.8764,159
2930,12,m,1,0.2314,1.4569,0.5431,159
2930,13,m,3.6667,0.2314,4.1236,3.2097,159
2930,14,m,2.6667,0.2314,3.1236,2.2097,159
2930,15,m,3,0.2314,3.4569,2.5431,159
2930,16,m,3,0.2314,3.4569,2.5431,159
2930,17,m,2.3333,0.2314,2.7903,1.8764,159
2930,18,m,1.5,0.2004,1.8957,1.1043,159
2930,19,m,2,0.2314,2.4569,1.5431,159
2930,23,m,3.6667,0.2314,4.1236,3.2097,159
2930,25,m,4,0.2314,4.4569,3.5431,159
2930,26,m,4,0.2314,4.4569,3.5431,159
2930,27,m,1,0.2314,1.4569,0.5431,159
2930,28,m,4,0.2314,4.4569,3.5431,159
2930,29,m,2,0.2314,2.4569,1.5431,159
2930,31,m,1.3333,0.2314,1.7903,0.8764,159
2930,32,m,3,0.2314,3.4569,2.5431,159
2930,33,m,3.6667,0.2314,4.1236,3.2097,159
2930,34,m,3,0.2314,3.4569,2.5431,159
2930,35,m,2.3333,0.2314,2.7903,1.8764,159
2930,36,m,3,0.2314,3.4569,2.5431,159
2930,37,m,2,0.2314,2.4569,1.5431,159
2930,38,m,3,0.2314,3.4569,2.5431,159
2930,39,m,0.6667,0.2314,1.1236,0.2097,159
2930,41,m,3,0.2834,3.5596,2.4404,159
2930,42,m,1.6667,0.2314,2.1236,1.2097,159
2930,43,m,0.0,0.2834,0.5596,-0.5596,159
2930,55,m,3,0.2314,3.4569,2.5431,159
2930,65,m,0.6667,0.2314,1.1236,0.2097,159
2930,74,m,2.6667,0.2314,3.1236,2.2097,159
