measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50421,4,m,286604.65,453796.058,1212127.8121,0.0,31
50421,5,m,801968.2,370522.9298,1557654.6975,46281.7025,31
50421,6,m,771444.75,453796.058,1696967.9121,0.0,31
50421,7,m,363144.675,320882.2699,1017588.3791,0.0,31
50421,8,m,762818.975,320882.2699,1417262.6791,108375.2709,31
50421,238,m,1329940.25,453796.058,2255463.4121,404417.0879,31
50421,240,m,1280372.1,453796.058,2205895.2621,354848.9379,31
50421,250,m,464168.2,453796.058,1389691.3621,0.0,31
50421,400,m,1626090.2667,370522.9298,2381776.7641,870403.7692,31
50421,402,m,394116.2,453796.058,1319639.3621,0.0,31
50421,403,m,346046.9,453796.058,1271570.0621,0.0,31
50421,404,m,1086652.4333,370522.9298,1842338.9308,330965.9359,31
50421,405,m,375277.2,453796.058,1300800.3621,0.0,31
50421,407,m,376980.4,370522.9298,1132666.8975,0.0,31
50421,408,m,614632.55,453796.058,1540155.7121,0.0,31
50421,409,m,879009.1333,370522.9298,1634695.6308,123322.6359,31
50421,410,m,332284.15,453796.058,1257807.3121,0.0,31
50421,413,m,289679.9,453796.058,1215203.0621,0.0,31
50421,414,m,594987.65,453796.058,1520510.8121,0.0,31
50421,430,m,713105.65,453796.058,1638628.8121,0.0,31
50421,439,m,472880.95,453796.058,1398404.1121,0.0,31
50421,477,m,1499270.7,453796.058,2424793.8621,573747.5379,31
