measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110467,2,both,32.98975625,9.5501222737,51.9599009564,14.0196115436,91
110467,3,both,165.3020833333,14.5880527385,194.2794580205,136.3247086462,91
110467,4,both,90.3796333333,11.5657724335,113.3536194684,67.4056471983,91
110467,7,both,21.6625621429,7.9082525623,37.371334364,5.9537899217,91
110467,13,both,37.77044375,9.0600414954,55.7671031946,19.7737843054,91
110467,42,both,31.3050229167,10.3153110157,51.7951210589,10.8149247744,91
110467,217,both,11.1153115179,9.8853157029,30.7512767943,-8.5206537586,91
110467,2,f,13.0023,13.5059124418,39.830135924,-13.825535924,91
110467,3,f,240.1566666667,22.0550626621,283.966339278,196.3469940554,91
110467,4,f,98.0466666667,15.5952843679,129.0247832517,67.0685500817,91
110467,7,f,21.7242642857,10.2095101572,42.0042020197,1.4443265517,91
110467,13,f,23.3584875,13.5059124418,50.186323424,-3.469348424,91
110467,42,f,28.5892125,13.5059124418,55.417048424,1.761376576,91
110467,217,f,9.4957142857,14.4384277294,38.1758772732,-19.1844487018,91
110467,2,m,52.9772125,13.5059124418,79.805048424,26.149376576,91
110467,3,m,90.4475,19.1002445474,128.3877894129,52.5072105871,91
110467,4,m,82.7126,17.083778078,116.6474264853,48.7777735147,91
110467,7,m,21.60086,12.0800553272,45.5964059261,-2.3946859261,91
110467,13,m,52.1824,12.0800553272,76.1779459261,28.1868540739,91
110467,42,m,34.0208333333,15.5952843679,64.9989499183,3.0427167483,91
110467,217,m,12.73490875,13.5059124418,39.562744674,-14.092927174,91
