measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90413,2,both,15811.7142857143,1254.8272295625,18281.8071790292,13341.6213923994,280
90413,3,both,565.4540000001,1173.7833931544,2876.0143300724,-1745.1063300723,280
90413,4,both,1416.9410714286,1214.9812406158,3808.5982312771,-974.7160884199,280
90413,7,both,6597.0476190476,1306.0655894922,9168.0018148159,4026.0934232793,280
90413,13,both,13794.1,1484.7316008195,16716.7533257036,10871.4466742963,280
90413,42,both,15614.7857142857,1254.8272295625,18084.8786076006,13144.6928209708,280
90413,122,both,974.6016666667,1078.6325010423,3097.8600822909,-1148.6567489576,280
90413,217,both,15730.5625,1173.7833931544,18041.1228300724,13420.0021699276,280
90413,1501,both,8486.75,1659.9803938872,11754.3757554696,5219.1242445304,280
90413,1502,both,3579.75,1916.7802545206,7352.8792190626,-193.3792190627,280
90413,1503,both,12991.0000000001,1916.7802545206,16764.1292190628,9217.8707809374,280
90413,1504,both,13717.6090909088,1025.7257569855,15736.7220358067,11698.496146011,280
90413,1505,both,5722.8333333334,1916.7802545206,9495.9625523961,1949.7041142707,280
90413,1506,both,3895.2499999999,2347.5667863087,8516.3706601446,-725.8706601448,280
90413,1509,both,4039.2,2347.5667863087,8660.3206601447,-581.9206601448,280
90413,1511,both,5731.475,1659.9803938872,8999.1007554696,2463.8492445304,280
90413,1512,both,4243.15,1659.9803938872,7510.7757554696,975.5242445304,280
90413,1513,both,12884.6250000003,1659.9803938872,16152.2507554699,9616.9992445306,280
90413,1516,both,12996.375,1659.9803938872,16264.0007554696,9728.7492445303,280
90413,1517,both,3578.85,1659.9803938872,6846.4757554696,311.2242445304,280
90413,1518,both,16059.4999999998,2347.5667863087,20680.6206601446,11438.3793398551,280
90413,1519,both,7015.2,1484.7316008195,9937.8533257037,4092.5466742964,280
90413,1520,both,4493.5,2347.5667863087,9114.6206601448,-127.6206601448,280
90413,1523,both,3450.6666666667,1916.7802545206,7223.7958857294,-322.462552396,280
90413,1525,both,4512.5,2347.5667863087,9133.6206601448,-108.6206601448,280
90413,1526,both,4324.25,1659.9803938872,7591.8757554696,1056.6242445304,280
90413,1527,both,1838.7333333334,2143.0254735187,6057.2200441908,-2379.7533775241,280
90413,1528,both,3501.9583333333,2143.0254735187,7720.4450441907,-716.5283775241,280
90413,1529,both,8322.75,2347.5667863087,12943.8706601448,3701.6293398552,280
90413,1530,both,13960.3333333333,1916.7802545206,17733.462552396,10187.2041142706,280
90413,1532,both,12634.75,2347.5667863087,17255.8706601448,8013.6293398552,280
90413,1535,both,1803.8333333334,2143.0254735187,6022.3200441908,-2414.6533775241,280
90413,1536,both,10441.0,1916.7802545206,14214.1292190627,6667.8707809373,280
90413,1537,both,1430.7,1916.7802545206,5203.8292190627,-2342.4292190627,280
90413,1540,both,3001.9833333333,2143.0254735187,7220.4700441908,-1216.5033775241,280
90413,1541,both,1623.2586403509,772.1572711942,3143.2289941687,103.2882865331,280
90413,1543,both,7307.0,2347.5667863087,11928.1206601448,2685.8793398552,280
90413,1551,both,4463.0833333333,2143.0254735187,8681.5700441908,244.5966224759,280
90413,1557,both,8779.95,2347.5667863087,13401.0706601448,4158.8293398552,280
90413,1559,both,4138.3333333334,1916.7802545206,7911.462552396,365.2041142707,280
90413,1561,both,17708.25,2347.5667863087,22329.3706601448,13087.1293398552,280
90413,1568,both,569.85,2347.5667863087,5190.9706601448,-4051.2706601448,280
90413,1578,both,15028.0,2347.5667863087,19649.1206601448,10406.8793398552,280
90413,3373,both,4445.0,2347.5667863087,9066.1206601448,-176.1206601448,280
90413,3482,both,777.45,2347.5667863087,5398.5706601448,-3843.6706601448,280
90413,2,f,18301.8571428571,1774.5936864823,21795.0960129045,14808.6182728098,280
90413,3,f,759.0455000001,1659.9803938872,4026.6712554697,-2508.5802554695,280
90413,4,f,1542.8571428571,1774.5936864823,5036.0960129045,-1950.3817271902,280
90413,7,f,8072.4285714286,1774.5936864823,11565.6674414759,4579.1897013812,280
90413,13,f,20411.8,2099.7275663628,24545.055971325,16278.544028675,280
90413,42,f,20489.4285714286,1774.5936864823,23982.6674414759,16996.1897013812,280
90413,122,f,1278.44,1484.7316008195,4201.0933257037,-1644.2133257037,280
90413,217,f,17868.125,1659.9803938872,21135.7507554697,14600.4992445304,280
90413,1501,f,7622.0,2347.5667863087,12243.1206601448,3000.8793398552,280
90413,1502,f,5542.0,2710.736632032,10878.0105141846,205.9894858153,280
90413,1503,f,13586.3333333334,2710.736632032,18922.3438475181,8250.3228191488,280
90413,1504,f,17319.8181818179,1415.6360364521,20106.4587892106,14533.1775744253,280
90413,1505,f,5251.3333333334,2710.7366320319,10587.343847518,-84.6771808512,280
90413,1506,f,6492.4999999999,3319.9607877744,13027.7515109391,-42.7515109392,280
90413,1509,f,6991.0,3319.9607877744,13526.2515109392,455.7484890608,280
90413,1511,f,6301.75,2347.5667863087,10922.8706601448,1680.6293398552,280
90413,1512,f,5645.75,2347.5667863087,10266.8706601448,1024.6293398552,280
90413,1513,f,18524.7500000003,2347.5667863088,23145.8706601451,13903.6293398554,280
90413,1516,f,16503.7499999999,2347.5667863087,21124.8706601447,11882.6293398552,280
90413,1517,f,2003.45,2347.5667863087,6624.5706601448,-2617.6706601448,280
90413,1518,f,16345.9999999998,3319.9607877744,22881.2515109391,9810.7484890606,280
90413,1519,f,7917.8,2099.7275663628,12051.055971325,3784.544028675,280
90413,1520,f,5058.5,3319.9607877744,11593.7515109392,-1476.7515109392,280
90413,1523,f,4090.3333333333,2710.736632032,9426.343847518,-1245.6771808513,280
90413,1525,f,2670.5,3319.9607877745,9205.7515109393,-3864.7515109393,280
90413,1526,f,5475.75,2347.5667863087,10096.8706601448,854.6293398552,280
90413,1527,f,2333.0,3319.9607877745,8868.2515109393,-4202.2515109393,280
90413,1528,f,5417.6666666666,2710.7366320319,10753.6771808512,81.656152482,280
90413,1529,f,12713.0,3319.9607877744,19248.2515109392,6177.7484890608,280
90413,1530,f,15049.6666666666,2710.7366320319,20385.6771808512,9713.656152482,280
90413,1532,f,4517.0,3319.9607877745,11052.2515109392,-2018.2515109393,280
90413,1535,f,1746.6666666667,2710.736632032,7082.6771808513,-3589.343847518,280
90413,1536,f,10283.3333333333,2710.736632032,15619.343847518,4947.3228191487,280
90413,1537,f,2172.9333333333,2710.7366320319,7508.9438475179,-3163.0771808513,280
90413,1540,f,4841.0,3319.9607877745,11376.2515109393,-1694.2515109392,280
90413,1541,f,2252.3789473684,1077.1375141824,4372.6945224715,132.0633722654,280
90413,1543,f,8592.0,3319.9607877745,15127.2515109393,2056.7484890607,280
90413,1551,f,6114.6666666667,2710.7366320319,11450.6771808513,778.656152482,280
90413,1557,f,15913.5,3319.9607877744,22448.7515109392,9378.2484890608,280
90413,1559,f,6506.6666666667,2710.736632032,11842.6771808513,1170.656152482,280
90413,1561,f,20961.0,3319.9607877745,27496.2515109393,14425.7484890608,280
90413,1568,f,762.45,3319.9607877744,7297.7015109392,-5772.8015109392,280
90413,1578,f,18676.0,3319.9607877744,25211.2515109392,12140.7484890607,280
90413,3373,f,4936.5,3319.9607877744,11471.7515109392,-1598.7515109393,280
90413,3482,f,953.4,3319.9607877744,7488.6515109392,-5581.8515109392,280
90413,2,m,13321.5714285714,1774.5936864823,16814.8102986188,9828.3325585241,280
90413,3,m,371.8625,1659.9803938872,3639.4882554696,-2895.7632554696,280
90413,4,m,1291.025,1659.9803938872,4558.6507554696,-1976.6007554696,280
90413,7,m,5121.6666666667,1916.7802545206,8894.7958857294,1348.537447604,280
90413,13,m,7176.4,2099.7275663628,11309.6559713249,3043.144028675,280
90413,42,m,10740.1428571429,1774.5936864823,14233.3817271902,7246.9039870955,280
90413,122,m,670.7633333333,1565.0445242058,3751.5104400965,-2409.9837734298,280
90413,217,m,13593.0,1659.9803938872,16860.6257554697,10325.3742445304,280
90413,1501,m,9351.5,2347.5667863087,13972.6206601447,4730.3793398552,280
90413,1502,m,1617.5,2710.736632032,6953.5105141846,-3718.5105141847,280
90413,1503,m,12395.6666666668,2710.7366320319,17731.6771808514,7059.6561524822,280
90413,1504,m,10115.3999999998,1484.7316008195,13038.0533257035,7192.7466742961,280
90413,1505,m,6194.3333333334,2710.736632032,11530.3438475181,858.3228191487,280
90413,1506,m,1297.9999999999,3319.9607877745,7833.2515109392,-5237.2515109394,280
90413,1509,m,1087.4,3319.9607877745,7622.6515109393,-5447.8515109393,280
90413,1511,m,5161.2,2347.5667863087,9782.3206601448,540.0793398552,280
90413,1512,m,2840.55,2347.5667863088,7461.6706601448,-1780.5706601448,280
90413,1513,m,7244.5000000003,2347.5667863087,11865.620660145,2623.3793398555,280
90413,1516,m,9489.0,2347.5667863087,14110.1206601447,4867.8793398552,280
90413,1517,m,5154.25,2347.5667863088,9775.3706601448,533.1293398552,280
90413,1518,m,15772.9999999999,3319.9607877744,22308.2515109391,9237.7484890606,280
90413,1519,m,6112.6,2099.7275663628,10245.855971325,1979.3440286751,280
90413,1520,m,3928.5,3319.9607877745,10463.7515109393,-2606.7515109393,280
90413,1523,m,2811.0,2710.736632032,8147.0105141847,-2525.0105141846,280
90413,1525,m,6354.5,3319.9607877744,12889.7515109392,-180.7515109392,280
90413,1526,m,3172.75,2347.5667863087,7793.8706601448,-1448.3706601448,280
90413,1527,m,1344.4666666667,2710.7366320319,6680.4771808513,-3991.5438475179,280
90413,1528,m,1586.25,3319.9607877745,8121.5015109392,-4949.0015109393,280
90413,1529,m,3932.5,3319.9607877744,10467.7515109393,-2602.7515109392,280
90413,1530,m,12871.0,2710.736632032,18207.0105141846,7534.9894858153,280
90413,1532,m,20752.5,3319.9607877744,27287.7515109393,14217.2484890608,280
90413,1535,m,1861.0,3319.9607877745,8396.2515109393,-4674.2515109392,280
90413,1536,m,10598.6666666667,2710.736632032,15934.6771808513,5262.656152482,280
90413,1537,m,688.4666666667,2710.736632032,6024.4771808514,-4647.543847518,280
90413,1540,m,1162.9666666667,2710.736632032,6498.9771808513,-4173.043847518,280
90413,1541,m,994.1383333334,1106.6535959248,3172.5555036464,-1184.2788369797,280
90413,1543,m,6022.0,3319.9607877744,12557.2515109393,-513.2515109392,280
90413,1551,m,2811.5,3319.9607877745,9346.7515109393,-3723.7515109392,280
90413,1557,m,1646.4,3319.9607877745,8181.6515109393,-4888.8515109393,280
90413,1559,m,1770.0,2710.736632032,7106.0105141847,-3566.0105141846,280
90413,1561,m,14455.5,3319.9607877744,20990.7515109393,7920.2484890608,280
90413,1568,m,377.25,3319.9607877745,6912.5015109393,-6158.0015109392,280
90413,1578,m,11380.0,3319.9607877745,17915.2515109393,4844.7484890608,280
90413,3373,m,3953.5,3319.9607877745,10488.7515109392,-2581.7515109393,280
90413,3482,m,601.5,3319.9607877744,7136.7515109393,-5933.7515109392,280
