measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43470,2,both,0.1169,0.0842,0.2821,-0.0484,877
43470,3,both,0.0,0.0994,0.195,-0.195,877
43470,4,both,0.0,0.0664,0.1303,-0.1303,877
43470,7,both,0.0,0.0689,0.1353,-0.1353,877
43470,13,both,0.0,0.0891,0.1749,-0.1749,877
43470,42,both,1.1564,0.0792,1.3118,1.001,877
43470,122,both,0.0,0.082,0.1609,-0.1609,877
43470,175,both,0.0,0.1375,0.27,-0.27,877
43470,217,both,0.1294,0.0856,0.2974,-0.0386,877
43470,330,both,0.0,0.1652,0.3242,-0.3242,877
43470,335,both,0.0,0.1162,0.2282,-0.2282,877
43470,340,both,0.0,0.1112,0.2183,-0.2183,877
43470,345,both,0.0,0.106,0.2081,-0.2081,877
43470,372,both,0.0,0.131,0.257,-0.257,877
43470,1201,both,0.0,0.1162,0.2282,-0.2282,877
43470,1202,both,0.0,0.1045,0.205,-0.205,877
43470,1203,both,0.0,0.1265,0.2483,-0.2483,877
43470,1204,both,0.0,0.103,0.2021,-0.2021,877
43470,1205,both,0.1,0.1144,0.3246,-0.1246,877
43470,1206,both,0.0,0.1442,0.283,-0.283,877
43470,1207,both,0.0,0.1081,0.2122,-0.2122,877
43470,1208,both,0.2,0.1144,0.4246,-0.0246,877
43470,1209,both,0.0,0.122,0.2394,-0.2394,877
43470,1210,both,0.0,0.1079,0.2118,-0.2118,877
43470,1211,both,0.0,0.1117,0.2192,-0.2192,877
43470,1212,both,0.6,0.1526,0.8995,0.3005,877
43470,1215,both,0.0,0.1045,0.205,-0.205,877
43470,1216,both,0.0,0.1442,0.283,-0.283,877
43470,1217,both,0.0,0.0967,0.1898,-0.1898,877
43470,1218,both,0.0,0.102,0.2001,-0.2001,877
43470,1219,both,0.0,0.1223,0.2401,-0.2401,877
43470,1220,both,0.0625,0.1081,0.2747,-0.1497,877
43470,1221,both,0.1667,0.0954,0.3539,-0.0205,877
43470,1222,both,0.0,0.1223,0.2401,-0.2401,877
43470,1223,both,0.0,0.106,0.2081,-0.2081,877
43470,1224,both,0.0,0.103,0.2021,-0.2021,877
43470,1225,both,0.6339,0.1081,0.8462,0.4217,877
43470,1226,both,0.0,0.128,0.2511,-0.2511,877
43470,1227,both,0.0,0.1165,0.2287,-0.2287,877
43470,1228,both,0.0,0.1191,0.2338,-0.2338,877
43470,1229,both,0.1111,0.1256,0.3575,-0.1353,877
43470,1230,both,0.0,0.1206,0.2368,-0.2368,877
43470,1231,both,0.0625,0.0971,0.2531,-0.1281,877
43470,1232,both,0.3875,0.1191,0.6213,0.1537,877
43470,1233,both,0.0,0.101,0.1983,-0.1983,877
43470,1234,both,0.0,0.1393,0.2734,-0.2734,877
43470,1235,both,0.0,0.1361,0.2671,-0.2671,877
43470,1236,both,0.0,0.1223,0.2401,-0.2401,877
43470,1237,both,0.0,0.1079,0.2118,-0.2118,877
43470,1238,both,0.0,0.128,0.2511,-0.2511,877
43470,1239,both,0.0833,0.0994,0.2784,-0.1117,877
43470,1240,both,0.0,0.1015,0.1993,-0.1993,877
43470,1241,both,0.0,0.1596,0.3132,-0.3132,877
43470,1242,both,1.1667,0.1393,1.4401,0.8933,877
43470,1243,both,0.0,0.0954,0.1872,-0.1872,877
43470,1244,both,0.4857,0.103,0.6878,0.2836,877
43470,1245,both,0.1056,0.096,0.294,-0.0829,877
43470,1246,both,0.1111,0.1633,0.4317,-0.2095,877
43470,1247,both,0.3095,0.1053,0.5162,0.1029,877
43470,1248,both,0.0,0.11,0.2158,-0.2158,877
43470,2,f,0.1429,0.1117,0.3621,-0.0763,877
43470,3,f,0.0,0.1206,0.2368,-0.2368,877
43470,4,f,0.0,0.0985,0.1933,-0.1933,877
43470,7,f,0.0,0.1014,0.1989,-0.1989,877
43470,13,f,0.0,0.126,0.2473,-0.2473,877
43470,42,f,1.4667,0.1079,1.6784,1.2549,877
43470,122,f,0.0,0.1159,0.2275,-0.2275,877
43470,175,f,0.0,0.1322,0.2594,-0.2594,877
43470,217,f,0.1818,0.126,0.4291,-0.0655,877
43470,330,f,0.0,0.1477,0.29,-0.29,877
43470,335,f,0.0,0.158,0.31,-0.31,877
43470,340,f,0.0,0.1206,0.2368,-0.2368,877
43470,345,f,0.0,0.126,0.2473,-0.2473,877
43470,372,f,0.0,0.158,0.31,-0.31,877
43470,1201,f,0.0,0.1706,0.3348,-0.3348,877
43470,1202,f,0.0,0.1206,0.2368,-0.2368,877
43470,1203,f,0.0,0.1706,0.3348,-0.3348,877
43470,1204,f,0.0,0.1322,0.2594,-0.2594,877
43470,1205,f,0.0,0.1322,0.2594,-0.2594,877
43470,1206,f,0.0,0.158,0.31,-0.31,877
43470,1207,f,0.0,0.1477,0.29,-0.29,877
43470,1208,f,0.0,0.1322,0.2594,-0.2594,877
43470,1209,f,0.0,0.2089,0.4101,-0.4101,877
43470,1210,f,0.0,0.1079,0.2118,-0.2118,877
43470,1211,f,0.0,0.158,0.31,-0.31,877
43470,1212,f,1.2,0.1869,1.5668,0.8332,877
43470,1215,f,0.0,0.1206,0.2368,-0.2368,877
43470,1216,f,0.0,0.158,0.31,-0.31,877
43470,1217,f,0.0,0.1117,0.2192,-0.2192,877
43470,1218,f,0.0,0.1117,0.2192,-0.2192,877
43470,1219,f,0.0,0.1869,0.3668,-0.3668,877
43470,1220,f,0.0,0.158,0.31,-0.31,877
43470,1221,f,0.25,0.1477,0.54,-0.04,877
43470,1222,f,0.0,0.1869,0.3668,-0.3668,877
43470,1223,f,0.0,0.126,0.2473,-0.2473,877
43470,1224,f,0.0,0.158,0.31,-0.31,877
43470,1225,f,0.125,0.1477,0.415,-0.165,877
43470,1226,f,0.0,0.1477,0.29,-0.29,877
43470,1227,f,0.0,0.1393,0.2734,-0.2734,877
43470,1228,f,0.0,0.1477,0.29,-0.29,877
43470,1229,f,0.2222,0.1393,0.4956,-0.0512,877
43470,1230,f,0.0,0.1206,0.2368,-0.2368,877
43470,1231,f,0.0,0.126,0.2473,-0.2473,877
43470,1232,f,0.375,0.1477,0.665,0.085,877
43470,1233,f,0.0,0.126,0.2473,-0.2473,877
43470,1234,f,0.0,0.1393,0.2734,-0.2734,877
43470,1235,f,0.0,0.126,0.2473,-0.2473,877
43470,1236,f,0.0,0.158,0.31,-0.31,877
43470,1237,f,0.0,0.1322,0.2594,-0.2594,877
43470,1238,f,0.0,0.1477,0.29,-0.29,877
43470,1239,f,0.0,0.158,0.31,-0.31,877
43470,1240,f,0.0,0.1477,0.29,-0.29,877
43470,1241,f,0.0,0.1206,0.2368,-0.2368,877
43470,1242,f,1.6667,0.1393,1.9401,1.3933,877
43470,1243,f,0.0,0.1206,0.2368,-0.2368,877
43470,1244,f,0.4,0.1322,0.6594,0.1406,877
43470,1245,f,0.1111,0.1393,0.3845,-0.1623,877
43470,1246,f,0.0,0.2955,0.58,-0.58,877
43470,1247,f,0.3333,0.1393,0.6067,0.0599,877
43470,1248,f,0.0,0.1159,0.2275,-0.2275,877
43470,2,m,0.0909,0.126,0.3382,-0.1564,877
43470,3,m,0.0,0.158,0.31,-0.31,877
43470,4,m,0.0,0.0891,0.1749,-0.1749,877
43470,7,m,0.0,0.0934,0.1834,-0.1834,877
43470,13,m,0.0,0.126,0.2473,-0.2473,877
43470,42,m,0.8462,0.1159,1.0736,0.6187,877
43470,122,m,0.0,0.1159,0.2275,-0.2275,877
43470,175,m,0.0,0.2413,0.4735,-0.4735,877
43470,217,m,0.0769,0.1159,0.3044,-0.1506,877
43470,330,m,0.0,0.2955,0.58,-0.58,877
43470,335,m,0.0,0.1706,0.3348,-0.3348,877
43470,340,m,0.0,0.1869,0.3668,-0.3668,877
43470,345,m,0.0,0.1706,0.3348,-0.3348,877
43470,372,m,0.0,0.2089,0.4101,-0.4101,877
43470,1201,m,0.0,0.158,0.31,-0.31,877
43470,1202,m,0.0,0.1706,0.3348,-0.3348,877
43470,1203,m,0.0,0.1869,0.3668,-0.3668,877
43470,1204,m,0.0,0.158,0.31,-0.31,877
43470,1205,m,0.2,0.1869,0.5668,-0.1668,877
43470,1206,m,0.0,0.2413,0.4735,-0.4735,877
43470,1207,m,0.0,0.158,0.31,-0.31,877
43470,1208,m,0.4,0.1869,0.7668,0.0332,877
43470,1209,m,0.0,0.126,0.2473,-0.2473,877
43470,1210,m,0.0,0.1869,0.3668,-0.3668,877
43470,1211,m,0.0,0.158,0.31,-0.31,877
43470,1212,m,0.0,0.2413,0.4735,-0.4735,877
43470,1215,m,0.0,0.1706,0.3348,-0.3348,877
43470,1216,m,0.0,0.2413,0.4735,-0.4735,877
43470,1217,m,0.0,0.158,0.31,-0.31,877
43470,1218,m,0.0,0.1706,0.3348,-0.3348,877
43470,1219,m,0.0,0.158,0.31,-0.31,877
43470,1220,m,0.125,0.1477,0.415,-0.165,877
43470,1221,m,0.0833,0.1206,0.3201,-0.1534,877
43470,1222,m,0.0,0.158,0.31,-0.31,877
43470,1223,m,0.0,0.1706,0.3348,-0.3348,877
43470,1224,m,0.0,0.1322,0.2594,-0.2594,877
43470,1225,m,1.1429,0.158,1.4529,0.8329,877
43470,1226,m,0.0,0.2089,0.4101,-0.4101,877
43470,1227,m,0.0,0.1869,0.3668,-0.3668,877
43470,1228,m,0.0,0.1869,0.3668,-0.3668,877
43470,1229,m,0.0,0.2089,0.4101,-0.4101,877
43470,1230,m,0.0,0.2089,0.4101,-0.4101,877
43470,1231,m,0.125,0.1477,0.415,-0.165,877
43470,1232,m,0.4,0.1869,0.7668,0.0332,877
43470,1233,m,0.0,0.158,0.31,-0.31,877
43470,1234,m,0.0,0.2413,0.4735,-0.4735,877
43470,1235,m,0.0,0.2413,0.4735,-0.4735,877
43470,1236,m,0.0,0.1869,0.3668,-0.3668,877
43470,1237,m,0.0,0.1706,0.3348,-0.3348,877
43470,1238,m,0.0,0.2089,0.4101,-0.4101,877
43470,1239,m,0.1667,0.1206,0.4034,-0.0701,877
43470,1240,m,0.0,0.1393,0.2734,-0.2734,877
43470,1241,m,0.0,0.2955,0.58,-0.58,877
43470,1242,m,0.6667,0.2413,1.1402,0.1931,877
43470,1243,m,0.0,0.1477,0.29,-0.29,877
43470,1244,m,0.5714,0.158,0.8814,0.2614,877
43470,1245,m,0.1,0.1322,0.3594,-0.1594,877
43470,1246,m,0.2222,0.1393,0.4956,-0.0512,877
43470,1247,m,0.2857,0.158,0.5957,-0.0243,877
43470,1248,m,0.0,0.1869,0.3668,-0.3668,877
