measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65619,1534,m,6.025,2.5885,11.3361,0.7139,27
65619,1601,m,11.15,3.6607,18.6611,3.6389,27
65619,1602,m,3.225,2.5885,8.5361,-2.0861,27
65619,1603,m,15.3,2.9889,21.4327,9.1673,27
65619,1608,m,30.45,3.6607,37.9611,22.9389,27
65619,1610,m,4.525,2.5885,9.8361,-0.7861,27
65619,1611,m,6.6667,2.9889,12.7994,0.5339,27
65619,1613,m,11.6333,2.9889,17.7661,5.5006,27
65619,1618,m,12.8,2.9889,18.9327,6.6673,27
65619,1621,m,11.8429,1.9567,15.8577,7.828,27
65619,1653,m,14.7,3.6607,22.2111,7.1889,27
65619,1665,m,11.1,3.6607,18.6111,3.5889,27
