measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17231,3,both,265.8667,8.4968,282.6268,249.1066,190
17231,5,both,319.95,9.3077,338.3098,301.5902,190
17231,6,both,384.0889,9.5628,402.9517,365.226,190
17231,7,both,211.5333,8.9115,229.1115,193.9552,190
17231,9,both,233.6444,9.5628,252.5073,214.7816,190
17231,11,both,317.4895,8.5264,334.3081,300.6709,190
17231,12,both,316.4111,9.5628,335.274,297.5483,190
17231,17,both,305.8182,9.6708,324.8942,286.7422,190
17231,28,both,246.95,9.3077,265.3098,228.5902,190
17231,217,both,274.1061,8.6877,291.2428,256.9693,190
17231,3,f,253.6,13.1631,279.5646,227.6354,190
17231,5,f,329.3,13.1631,355.2646,303.3354,190
17231,6,f,408.7778,13.8751,436.1469,381.4087,190
17231,7,f,216.9,13.1631,242.8646,190.9354,190
17231,9,f,256.4,13.1631,282.3646,230.4354,190
17231,11,f,331.3636,12.5505,356.1199,306.6073,190
17231,12,f,308.2222,13.8751,335.5913,280.8531,190
17231,17,f,310,14.7168,339.0293,280.9707,190
17231,28,f,268.8,13.1631,294.7646,242.8354,190
17231,217,f,280.6667,12.0162,304.369,256.9643,190
17231,3,m,278.1333,10.7476,299.3334,256.9333,190
17231,5,m,310.6,13.1631,336.5646,284.6354,190
17231,6,m,359.4,13.1631,385.3646,333.4354,190
17231,7,m,206.1667,12.0162,229.869,182.4643,190
17231,9,m,210.8889,13.8751,238.258,183.5198,190
17231,11,m,303.6154,11.5448,326.3879,280.8429,190
17231,12,m,324.6,13.1631,350.5646,298.6354,190
17231,17,m,301.6364,12.5505,326.3927,276.8801,190
17231,28,m,225.1,13.1631,251.0646,199.1354,190
17231,217,m,267.5455,12.5505,292.3017,242.7892,190
