measnum,strainid,sex,mean,sem,uppercl,lowercl,df
52410,1,m,99.44,2.424,104.2498,94.6302,99
52410,3,m,106.5475,2.424,111.3573,101.7377,99
52410,4,m,98.5875,2.424,103.3973,93.7777,99
52410,6,m,98.205,2.424,103.0148,93.3952,99
52410,7,m,98.4275,2.424,103.2373,93.6177,99
52410,8,m,99.255,2.424,104.0648,94.4452,99
52410,9,m,100.08,2.424,104.8898,95.2702,99
52410,10,m,96.4,2.424,101.2098,91.5902,99
52410,11,m,99.5975,2.424,104.4073,94.7877,99
52410,13,m,97.365,2.424,102.1748,92.5552,99
52410,14,m,98.125,2.424,102.9348,93.3152,99
52410,15,m,99.975,2.424,104.7848,95.1652,99
52410,16,m,102.375,2.424,107.1848,97.5652,99
52410,17,m,98.7,2.424,103.5098,93.8902,99
52410,18,m,92.79,2.424,97.5998,87.9802,99
52410,20,m,98.5675,2.424,103.3773,93.7577,99
52410,24,m,99.0175,2.424,103.8273,94.2077,99
52410,26,m,94.9975,2.424,99.8073,90.1877,99
52410,28,m,97.53,3.4281,104.3321,90.7279,99
52410,29,m,94.455,2.424,99.2648,89.6452,99
52410,30,m,98.885,2.424,103.6948,94.0752,99
52410,31,m,93.925,2.424,98.7348,89.1152,99
52410,34,m,91.97,2.424,96.7798,87.1602,99
52410,35,m,98.8975,2.424,103.7073,94.0877,99
52410,36,m,94.425,2.424,99.2348,89.6152,99
52410,41,m,101.605,2.424,106.4148,96.7952,99
52410,42,m,106.75,2.799,112.3039,101.1961,99
52410,43,m,93.6325,2.424,98.4423,88.8227,99
52410,47,m,98.9225,2.424,103.7323,94.1127,99
52410,50,m,98.59,2.424,103.3998,93.7802,99
52410,78,m,106.075,2.424,110.8848,101.2652,99
52410,101,m,95.7075,2.424,100.5173,90.8977,99
52410,122,m,96.695,2.424,101.5048,91.8852,99
52410,217,m,94.5275,2.424,99.3373,89.7177,99
