measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50357,4,m,1545464.95,568138.0026,2700060.2864,390869.6136,34
50357,5,m,2151116.6,463882.7366,3093839.7445,1208393.4555,34
50357,6,m,1914775.35,568138.0026,3069370.6864,760180.0136,34
50357,7,m,2083845.86,359322.0227,2814076.0678,1353615.6522,34
50357,8,m,1603710.675,401734.2343,2420132.8669,787288.4831,34
50357,238,m,1803958.65,568138.0026,2958553.9864,649363.3136,34
50357,240,m,2189957.05,568138.0026,3344552.3864,1035361.7136,34
50357,250,m,1801395.5,568138.0026,2955990.8364,646800.1636,34
50357,400,m,2600525.6,463882.7366,3543248.7445,1657802.4555,34
50357,402,m,1696841.05,568138.0026,2851436.3864,542245.7136,34
50357,403,m,2582702.45,568138.0026,3737297.7864,1428107.1136,34
50357,404,m,2230707.5,463882.7366,3173430.6445,1287984.3555,34
50357,405,m,2448991.3,568138.0026,3603586.6364,1294395.9636,34
50357,407,m,1960041.3667,463882.7366,2902764.5112,1017318.2222,34
50357,408,m,2018320.05,568138.0026,3172915.3864,863724.7136,34
50357,409,m,2786819.9333,463882.7366,3729543.0778,1844096.7888,34
50357,410,m,3537674.1,463882.7366,4480397.2445,2594950.9555,34
50357,413,m,3321783.1,463882.7366,4264506.2445,2379059.9555,34
50357,414,m,1765054.2,568138.0026,2919649.5364,610458.8636,34
50357,430,m,1652301.15,568138.0026,2806896.4864,497705.8136,34
50357,439,m,1702368.5,568138.0026,2856963.8364,547773.1636,34
50357,477,m,1417508.2,568138.0026,2572103.5364,262912.8636,34
