measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111276,7,m,92.75,6.1702295707,104.9271602377,80.5728397623,176
111276,8,m,89.25,6.1702295707,101.4271602377,77.0728397623,176
111276,1091,m,80.25,6.1702295707,92.4271602377,68.0728397623,176
111276,1100,m,72.3333333333,7.1247674072,86.3943068158,58.2723598509,176
111276,1101,m,89.2,5.5188211027,100.0915832258,78.3084167742,176
111276,1102,m,77.0,6.1702295707,89.1771602377,64.8228397623,176
111276,1106,m,76.8,5.5188211027,87.6915832258,65.9084167742,176
111276,1108,m,83.75,6.1702295707,95.9271602377,71.5728397623,176
111276,1111,m,73.0,7.1247674072,87.0609734824,58.9390265176,176
111276,1116,m,78.0,6.1702295707,90.1771602377,65.8228397623,176
111276,1127,m,83.8,5.5188211027,94.6915832258,72.9084167742,176
111276,1132,m,65.4,5.5188211027,76.2915832258,54.5084167742,176
111276,1134,m,75.0,6.1702295707,87.1771602377,62.8228397623,176
111276,1139,m,58.0,6.1702295707,70.1771602377,45.8228397623,176
111276,1140,m,99.0,7.1247674072,113.0609734824,84.9390265176,176
111276,1143,m,64.0,7.1247674072,78.0609734824,49.9390265176,176
111276,1144,m,77.0,4.3630111709,85.6105525797,68.3894474203,176
111276,1145,m,98.75,6.1702295707,110.9271602377,86.5728397623,176
111276,1148,m,79.25,6.1702295707,91.4271602377,67.0728397623,176
111276,1149,m,67.5,6.1702295707,79.6771602377,55.3228397623,176
111276,1150,m,56.75,6.1702295707,68.9271602377,44.5728397623,176
111276,1151,m,72.0,6.1702295707,84.1771602377,59.8228397623,176
111276,1153,m,81.2,5.5188211027,92.0915832258,70.3084167742,176
111276,1155,m,93.0,6.1702295707,105.1771602377,80.8228397623,176
111276,1156,m,73.25,6.1702295707,85.4271602377,61.0728397623,176
111276,1160,m,91.75,6.1702295707,103.9271602377,79.5728397623,176
111276,1161,m,82.3333333333,7.1247674072,96.3943068158,68.2723598509,176
111276,1162,m,66.5,6.1702295707,78.6771602377,54.3228397623,176
111276,1163,m,94.5,6.1702295707,106.6771602377,82.3228397623,176
111276,1164,m,79.5,6.1702295707,91.6771602377,67.3228397623,176
111276,1165,m,76.5,6.1702295707,88.6771602377,64.3228397623,176
111276,1166,m,72.75,6.1702295707,84.9271602377,60.5728397623,176
111276,1167,m,86.2,5.5188211027,97.0915832258,75.3084167742,176
111276,1168,m,79.75,6.1702295707,91.9271602377,67.5728397623,176
111276,1169,m,80.75,6.1702295707,92.9271602377,68.5728397623,176
111276,1170,m,80.75,6.1702295707,92.9271602377,68.5728397623,176
111276,1171,m,97.0,6.1702295707,109.1771602377,84.8228397623,176
111276,1173,m,78.75,6.1702295707,90.9271602377,66.5728397623,176
111276,1175,m,94.75,6.1702295707,106.9271602377,82.5728397623,176
111276,1177,m,82.2,5.5188211027,93.0915832258,71.3084167742,176
111276,1179,m,64.75,6.1702295707,76.9271602377,52.5728397623,176
111276,1181,m,80.5,6.1702295707,92.6771602377,68.3228397623,176
111276,1183,m,91.0,7.1247674072,105.0609734824,76.9390265176,176
111276,1184,m,79.75,6.1702295707,91.9271602377,67.5728397623,176
111276,1185,m,76.25,6.1702295707,88.4271602377,64.0728397623,176
111276,1187,m,72.5,6.1702295707,84.6771602377,60.3228397623,176
111276,1189,m,80.0,6.1702295707,92.1771602377,67.8228397623,176
111276,1190,m,86.75,6.1702295707,98.9271602377,74.5728397623,176
111276,1195,m,94.0,6.1702295707,106.1771602377,81.8228397623,176
111276,1198,m,77.0,6.1702295707,89.1771602377,64.8228397623,176
111276,1199,m,77.0,6.1702295707,89.1771602377,64.8228397623,176
111276,3374,m,84.0,5.5188211027,94.8915832258,73.1084167742,176
111276,3375,m,87.6666666667,7.1247674072,101.7276401491,73.6056931842,176
111276,3376,m,89.25,6.1702295707,101.4271602377,77.0728397623,176
111276,3377,m,70.75,6.1702295707,82.9271602377,58.5728397623,176
111276,3378,m,91.5,6.1702295707,103.6771602377,79.3228397623,176
111276,3379,m,91.75,6.1702295707,103.9271602377,79.5728397623,176
