measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111240,7,m,3216.5,142.193321995,3497.009179043,2935.990820957,187
111240,8,m,3624.25,142.193321995,3904.759179043,3343.740820957,187
111240,1100,m,3016.3333333333,164.1907054615,3340.2374333946,2692.4292332721,187
111240,1101,m,2782.4,127.1815735709,3033.2950370611,2531.5049629389,187
111240,1102,m,2966.5,142.193321995,3247.009179043,2685.990820957,187
111240,1106,m,3255.2,127.1815735709,3506.0950370611,3004.3049629389,187
111240,1108,m,3403.75,142.193321995,3684.259179043,3123.240820957,187
111240,1111,m,3502.0,142.193321995,3782.509179043,3221.490820957,187
111240,1116,m,2343.2,127.1815735709,2594.0950370611,2092.3049629389,187
111240,1127,m,2610.6,127.1815735709,2861.4950370611,2359.7049629389,187
111240,1132,m,2800.0,127.1815735709,3050.8950370611,2549.1049629389,187
111240,1134,m,3095.0,142.193321995,3375.509179043,2814.490820957,187
111240,1139,m,2631.0,127.1815735709,2881.8950370611,2380.1049629389,187
111240,1140,m,3309.6666666667,164.1907054615,3633.5707667279,2985.7625666054,187
111240,1143,m,3229.75,142.193321995,3510.259179043,2949.240820957,187
111240,1144,m,2482.3333333333,94.7955479966,2669.3394526953,2295.3272139713,187
111240,1145,m,3405.0,142.193321995,3685.509179043,3124.490820957,187
111240,1148,m,2195.25,142.193321995,2475.759179043,1914.740820957,187
111240,1149,m,2487.75,142.193321995,2768.259179043,2207.240820957,187
111240,1150,m,2923.4,127.1815735709,3174.2950370611,2672.5049629389,187
111240,1151,m,3533.0,142.193321995,3813.509179043,3252.490820957,187
111240,1153,m,3386.6,127.1815735709,3637.4950370611,3135.7049629389,187
111240,1155,m,3455.6,127.1815735709,3706.4950370611,3204.7049629389,187
111240,1160,m,3218.0,127.1815735709,3468.8950370611,2967.1049629389,187
111240,1161,m,3332.0,164.1907054615,3655.9041000612,3008.0958999388,187
111240,1162,m,3049.25,142.193321995,3329.759179043,2768.740820957,187
111240,1163,m,2967.2,127.1815735709,3218.0950370611,2716.3049629389,187
111240,1164,m,2761.75,142.193321995,3042.259179043,2481.240820957,187
111240,1165,m,2790.75,142.193321995,3071.259179043,2510.240820957,187
111240,1166,m,2579.6,127.1815735709,2830.4950370611,2328.7049629389,187
111240,1167,m,2967.2,127.1815735709,3218.0950370611,2716.3049629389,187
111240,1168,m,2870.6,127.1815735709,3121.4950370611,2619.7049629389,187
111240,1169,m,2508.0,142.193321995,2788.509179043,2227.490820957,187
111240,1170,m,3039.25,142.193321995,3319.759179043,2758.740820957,187
111240,1171,m,2563.6,127.1815735709,2814.4950370611,2312.7049629389,187
111240,1173,m,3340.4,127.1815735709,3591.2950370611,3089.5049629389,187
111240,1175,m,2841.6,127.1815735709,3092.4950370611,2590.7049629389,187
111240,1177,m,2937.6,127.1815735709,3188.4950370611,2686.7049629389,187
111240,1183,m,3269.0,164.1907054615,3592.9041000612,2945.0958999388,187
111240,1184,m,2899.6,127.1815735709,3150.4950370611,2648.7049629389,187
111240,1185,m,2444.4,127.1815735709,2695.2950370611,2193.5049629389,187
111240,1187,m,3921.75,142.193321995,4202.259179043,3641.240820957,187
111240,1189,m,3059.25,142.193321995,3339.759179043,2778.740820957,187
111240,1190,m,3814.75,142.193321995,4095.259179043,3534.240820957,187
111240,1195,m,2946.5,142.193321995,3227.009179043,2665.990820957,187
111240,1198,m,3102.8,127.1815735709,3353.6950370611,2851.9049629389,187
111240,1199,m,3012.4,127.1815735709,3263.2950370611,2761.5049629389,187
111240,3374,m,3584.0,127.1815735709,3834.8950370611,3333.1049629389,187
111240,3375,m,2764.4,127.1815735709,3015.2950370611,2513.5049629389,187
111240,3376,m,2976.4,127.1815735709,3227.2950370611,2725.5049629389,187
111240,3377,m,2453.0,142.193321995,2733.509179043,2172.490820957,187
111240,3378,m,2682.6,127.1815735709,2933.4950370611,2431.7049629389,187
111240,3379,m,2790.0,127.1815735709,3040.8950370611,2539.1049629389,187
