measnum,strainid,sex,mean,sem,uppercl,lowercl,df
14507,2,m,265.6,38.8919,342.8773,188.3227,89
14507,4,m,79.5,61.4934,201.6861,0.0,89
14507,5,m,223.6667,71.0065,364.7551,82.5783,89
14507,6,m,183,55.0014,292.2866,73.7134,89
14507,7,m,586.875,30.7467,647.9681,525.7819,89
14507,8,m,234.4,55.0014,343.6866,125.1134,89
14507,11,m,156.7,38.8919,233.9773,79.4227,89
14507,15,m,192.75,61.4934,314.9361,70.5639,89
14507,36,m,301.4444,40.9956,382.9019,219.987,89
14507,39,m,78.1111,40.9956,159.5685,0.0,89
14507,47,m,46,50.2092,145.7646,0.0,89
14507,50,m,221.8,55.0014,331.0866,112.5134,89
14507,58,m,388.2,55.0014,497.4866,278.9134,89
14507,68,m,110.9,38.8919,188.1773,33.6227,89
14507,317,m,433,71.0065,574.0884,291.9116,89
