measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62056,7,both,180564.5,7321.5312,194965.251,166163.749,343
62056,8,both,123334.16,7321.5312,137734.911,108933.409,343
62056,1091,both,153661.9,8841.5889,171052.459,136271.341,343
62056,1092,both,158231.42,7321.5312,172632.171,143830.669,343
62056,1100,both,113758.54,7321.5312,128159.291,99357.789,343
62056,1102,both,140607.48,7321.5312,155008.231,126206.729,343
62056,1106,both,161200.53,7765.6565,176474.833,145926.227,343
62056,1108,both,151400.76,7321.5312,165801.511,137000.009,343
62056,1111,both,133475.14,7321.5312,147875.891,119074.389,343
62056,1113,both,161352.5,7321.5312,175753.251,146951.749,343
62056,1114,both,157006.02,7321.5312,171406.771,142605.269,343
62056,1115,both,128976.18,7321.5312,143376.931,114575.429,343
62056,1116,both,153638.88,7321.5312,168039.631,139238.129,343
62056,1121,both,153484.9008,7009.8324,167272.5702,139697.2315,343
62056,1127,both,122494.46,7321.5312,136895.211,108093.709,343
62056,1128,both,135234.06,7321.5312,149634.811,120833.309,343
62056,1131,both,138658.19,7765.6565,153932.493,123383.887,343
62056,1132,both,127266.84,7321.5312,141667.591,112866.089,343
62056,1139,both,140535.42,7321.5312,154936.171,126134.669,343
62056,1140,both,171778.12,7321.5312,186178.871,157377.369,343
62056,1142,both,161482.38,7321.5312,175883.131,147081.629,343
62056,1143,both,115332.2,7321.5312,129732.951,100931.449,343
62056,1144,both,151963.82,7321.5312,166364.571,137563.069,343
62056,1148,both,145660.42,7321.5312,160061.171,131259.669,343
62056,1149,both,154352.725,7765.6565,169627.028,139078.422,343
62056,1150,both,118444.76,7321.5312,132845.511,104044.009,343
62056,1151,both,109833.36,7321.5312,124234.111,95432.609,343
62056,1161,both,151209.22,7321.5312,165609.971,136808.469,343
62056,1162,both,137141,7321.5312,151541.751,122740.249,343
62056,1165,both,131729.9467,8454.176,148358.5016,115101.3918,343
62056,1166,both,128196,11576.3572,150965.5866,105426.4134,343
62056,1168,both,155112.75,10567.72,175898.4436,134327.0564,343
62056,1169,both,138759.255,7765.6565,154033.558,123484.952,343
62056,1170,both,139921.38,7321.5312,154322.131,125520.629,343
62056,1173,both,144296.34,7321.5312,158697.091,129895.589,343
62056,1175,both,131087.4,7321.5312,145488.151,116686.649,343
62056,1177,both,171303,11576.3572,194072.5866,148533.4134,343
62056,1180,both,131077.82,7321.5312,145478.571,116677.069,343
62056,1181,both,170235.82,7321.5312,184636.571,155835.069,343
62056,1184,both,137695.26,7321.5312,152096.011,123294.509,343
62056,1185,both,140637.25,11576.3572,163406.8366,117867.6634,343
62056,1186,both,128341.27,7765.6565,143615.573,113066.967,343
62056,1187,both,101188.88,7321.5312,115589.631,86788.129,343
62056,1189,both,135264.04,7321.5312,149664.791,120863.289,343
62056,1190,both,133171.1333,9452.0561,151762.4229,114579.8438,343
62056,1196,both,125857.22,7321.5312,140257.971,111456.469,343
62056,1197,both,117929.51,7765.6565,133203.813,102655.207,343
62056,1198,both,137931,10025.4194,157650.0404,118211.9596,343
62056,7,f,182233.36,10354.2087,202599.0973,161867.6227,343
62056,8,f,125570.88,10354.2087,145936.6173,105205.1427,343
62056,1091,f,151426.2,13367.2259,177718.2539,125134.1461,343
62056,1092,f,162003.52,10354.2087,182369.2573,141637.7827,343
62056,1100,f,106558.44,10354.2087,126924.1773,86192.7027,343
62056,1102,f,143406.52,10354.2087,163772.2573,123040.7827,343
62056,1106,f,137352.56,10354.2087,157718.2973,116986.8227,343
62056,1108,f,150676.88,10354.2087,171042.6173,130311.1427,343
62056,1111,f,137376.88,10354.2087,157742.6173,117011.1427,343
62056,1113,f,160875.52,10354.2087,181241.2573,140509.7827,343
62056,1114,f,154985.56,10354.2087,175351.2973,134619.8227,343
62056,1115,f,122351.64,10354.2087,142717.3773,101985.9027,343
62056,1116,f,161634.96,10354.2087,182000.6973,141269.2227,343
62056,1121,f,164636.36,10354.2087,185002.0973,144270.6227,343
62056,1127,f,116884.76,10354.2087,137250.4973,96519.0227,343
62056,1128,f,128313.16,10354.2087,148678.8973,107947.4227,343
62056,1131,f,131487.48,10354.2087,151853.2173,111121.7427,343
62056,1132,f,125910.16,10354.2087,146275.8973,105544.4227,343
62056,1139,f,142743.12,10354.2087,163108.8573,122377.3827,343
62056,1140,f,160934.44,10354.2087,181300.1773,140568.7027,343
62056,1142,f,162714.36,10354.2087,183080.0973,142348.6227,343
62056,1143,f,122923.84,10354.2087,143289.5773,102558.1027,343
62056,1144,f,140053.2,10354.2087,160418.9373,119687.4627,343
62056,1148,f,146057.2,10354.2087,166422.9373,125691.4627,343
62056,1149,f,147681.05,11576.3572,170450.6366,124911.4634,343
62056,1150,f,105952.64,10354.2087,126318.3773,85586.9027,343
62056,1151,f,106496.36,10354.2087,126862.0973,86130.6227,343
62056,1161,f,150504.84,10354.2087,170870.5773,130139.1027,343
62056,1162,f,137443.08,10354.2087,157808.8173,117077.3427,343
62056,1165,f,122086.9333,13367.2259,148378.9872,95794.8795,343
62056,1166,f,114737.7,16371.4414,146938.7581,82536.6419,343
62056,1168,f,153751.5,16371.4414,185952.5581,121550.4419,343
62056,1169,f,126877.55,11576.3572,149647.1366,104107.9634,343
62056,1170,f,123678.84,10354.2087,144044.5773,103313.1027,343
62056,1173,f,133945.2,10354.2087,154310.9373,113579.4627,343
62056,1175,f,130228.92,10354.2087,150594.6573,109863.1827,343
62056,1177,f,188296.9,16371.4414,220497.9581,156095.8419,343
62056,1180,f,124943.2,10354.2087,145308.9373,104577.4627,343
62056,1181,f,174299.72,10354.2087,194665.4573,153933.9827,343
62056,1184,f,137939.44,10354.2087,158305.1773,117573.7027,343
62056,1185,f,149275.3,16371.4414,181476.3581,117074.2419,343
62056,1186,f,108534.64,10354.2087,128900.3773,88168.9027,343
62056,1187,f,98905.64,10354.2087,119271.3773,78539.9027,343
62056,1189,f,128964.56,10354.2087,149330.2973,108598.8227,343
62056,1190,f,137769.2667,13367.2259,164061.3205,111477.2128,343
62056,1196,f,130050,10354.2087,150415.7373,109684.2627,343
62056,1197,f,113433.92,10354.2087,133799.6573,93068.1827,343
62056,1198,f,130606.9,16371.4414,162807.9581,98405.8419,343
62056,7,m,178895.64,10354.2087,199261.3773,158529.9027,343
62056,8,m,121097.44,10354.2087,141463.1773,100731.7027,343
62056,1091,m,155897.6,11576.3572,178667.1866,133128.0134,343
62056,1092,m,154459.32,10354.2087,174825.0573,134093.5827,343
62056,1100,m,120958.64,10354.2087,141324.3773,100592.9027,343
62056,1102,m,137808.44,10354.2087,158174.1773,117442.7027,343
62056,1106,m,185048.5,11576.3572,207818.0866,162278.9134,343
62056,1108,m,152124.64,10354.2087,172490.3773,131758.9027,343
62056,1111,m,129573.4,10354.2087,149939.1373,109207.6627,343
62056,1113,m,161829.48,10354.2087,182195.2173,141463.7427,343
62056,1114,m,159026.48,10354.2087,179392.2173,138660.7427,343
62056,1115,m,135600.72,10354.2087,155966.4573,115234.9827,343
62056,1116,m,145642.8,10354.2087,166008.5373,125277.0627,343
62056,1121,m,142333.4417,9452.0561,160924.7312,123742.1521,343
62056,1127,m,128104.16,10354.2087,148469.8973,107738.4227,343
62056,1128,m,142154.96,10354.2087,162520.6973,121789.2227,343
62056,1131,m,145828.9,11576.3572,168598.4866,123059.3134,343
62056,1132,m,128623.52,10354.2087,148989.2573,108257.7827,343
62056,1139,m,138327.72,10354.2087,158693.4573,117961.9827,343
62056,1140,m,182621.8,10354.2087,202987.5373,162256.0627,343
62056,1142,m,160250.4,10354.2087,180616.1373,139884.6627,343
62056,1143,m,107740.56,10354.2087,128106.2973,87374.8227,343
62056,1144,m,163874.44,10354.2087,184240.1773,143508.7027,343
62056,1148,m,145263.64,10354.2087,165629.3773,124897.9027,343
62056,1149,m,161024.4,10354.2087,181390.1373,140658.6627,343
62056,1150,m,130936.88,10354.2087,151302.6173,110571.1427,343
62056,1151,m,113170.36,10354.2087,133536.0973,92804.6227,343
62056,1161,m,151913.6,10354.2087,172279.3373,131547.8627,343
62056,1162,m,136838.92,10354.2087,157204.6573,116473.1827,343
62056,1165,m,141372.96,10354.2087,161738.6973,121007.2227,343
62056,1166,m,141654.3,16371.4414,173855.3581,109453.2419,343
62056,1168,m,156474,13367.2259,182766.0539,130181.9461,343
62056,1169,m,150640.96,10354.2087,171006.6973,130275.2227,343
62056,1170,m,156163.92,10354.2087,176529.6573,135798.1827,343
62056,1173,m,154647.48,10354.2087,175013.2173,134281.7427,343
62056,1175,m,131945.88,10354.2087,152311.6173,111580.1427,343
62056,1177,m,154309.1,16371.4414,186510.1581,122108.0419,343
62056,1180,m,137212.44,10354.2087,157578.1773,116846.7027,343
62056,1181,m,166171.92,10354.2087,186537.6573,145806.1827,343
62056,1184,m,137451.08,10354.2087,157816.8173,117085.3427,343
62056,1185,m,131999.2,16371.4414,164200.2581,99798.1419,343
62056,1186,m,148147.9,11576.3572,170917.4866,125378.3134,343
62056,1187,m,103472.12,10354.2087,123837.8573,83106.3827,343
62056,1189,m,141563.52,10354.2087,161929.2573,121197.7827,343
62056,1190,m,128573,13367.2259,154865.0539,102280.9461,343
62056,1196,m,121664.44,10354.2087,142030.1773,101298.7027,343
62056,1197,m,122425.1,11576.3572,145194.6866,99655.5134,343
62056,1198,m,145255.1,11576.3572,168024.6866,122485.5134,343
