measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90145,2,both,67.8684242424,2.9682912424,73.694562907,62.0422855779,840
90145,3,both,7.9019387755,2.3772277493,12.5679426727,3.2359348783,840
90145,4,both,8.2300437158,2.1394688899,12.4293763969,4.0307110348,840
90145,7,both,35.9174774011,2.1573752049,40.1519564562,31.6829983461,840
90145,8,both,31.0575,3.3967470765,37.7246084002,24.3903915998,840
90145,13,both,75.1937282398,2.4683074968,80.0385027477,70.348953732,840
90145,42,both,58.2577058824,2.2873906058,62.747378142,53.7680336227,840
90145,122,both,12.6545975948,2.4404362244,17.4446665889,7.8645286008,840
90145,182,both,32.8584615385,4.6152704466,41.9172780093,23.7996450677,840
90145,217,both,47.8941954787,2.4146049594,52.6335630693,43.1548278881,840
90145,2,f,72.0915151515,4.0966311129,80.1323504242,64.0506798788,840
90145,3,f,6.8765306122,3.361907724,13.4752566058,0.2778046187,840
90145,4,f,10.0353333333,3.0381429462,15.9985763718,4.0720902949,840
90145,7,f,36.3776666667,3.0381429462,42.3409097051,30.4144236282,840
90145,8,f,31.33,4.8037257835,40.7587151213,21.9012848787,840
90145,13,f,78.0006382979,3.432692491,84.7383000745,71.2629765213,840
90145,42,f,58.556,3.1732368152,64.7844042202,52.3275957798,840
90145,122,f,12.7470212766,3.432692491,19.4846830532,6.0093595,840
90145,182,f,32.04,6.5269780596,44.8511011121,19.2288988879,840
90145,217,f,56.8927659574,3.432692491,63.630427734,50.1551041808,840
90145,2,m,63.6453333333,4.2965829589,72.0786325141,55.2120341526,840
90145,3,m,8.9273469388,3.361907724,15.5260729323,2.3286209452,840
90145,4,m,6.4247540984,3.0131372292,12.3389161126,0.5105920842,840
90145,7,m,35.4572881356,3.0637817378,41.4708547923,29.4437214789,840
90145,8,m,30.785,4.8037257835,40.2137151213,21.3562848787,840
90145,13,m,72.3868181818,3.5477866137,79.3503857957,65.423250568,840
90145,42,m,57.9594117647,3.2953287012,64.4274569768,51.4913665526,840
90145,122,m,12.562173913,3.4698037586,19.3726773934,5.7516704327,840
90145,182,m,33.6769230769,6.5269780596,46.488024189,20.8658219649,840
90145,217,m,38.895625,3.3967470765,45.5627334002,32.2285165998,840
