measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63528,2,both,0.1755,0.0449,0.2666,0.0844,36
63528,3,both,0.2305,0.0449,0.3216,0.1394,36
63528,4,both,0.2237,0.0449,0.3149,0.1326,36
63528,13,both,0.2772,0.0449,0.3684,0.1861,36
63528,42,both,0.2845,0.0449,0.3756,0.1934,36
63528,122,both,0.188,0.0449,0.2791,0.0969,36
63528,217,both,0.1157,0.0449,0.2069,0.0246,36
63528,1717,both,0.076,0.0328,0.1426,0.0095,36
63528,1737,both,0.7916,0.041,0.8748,0.7084,36
63528,1749,both,0.3683,0.0376,0.4446,0.2921,36
63528,1767,both,0.6073,0.0367,0.6817,0.5329,36
63528,1781,both,0.1658,0.0367,0.2402,0.0914,36
63528,2,f,0.1645,0.0636,0.2934,0.0356,36
63528,3,f,0.2385,0.0636,0.3674,0.1096,36
63528,4,f,0.207,0.0636,0.3359,0.0781,36
63528,13,f,0.2975,0.0636,0.4264,0.1686,36
63528,42,f,0.332,0.0636,0.4609,0.2031,36
63528,122,f,0.1715,0.0636,0.3004,0.0426,36
63528,217,f,0.098,0.0636,0.2269,-0.0309,36
63528,1717,f,0.0597,0.0519,0.1649,-0.0456,36
63528,1737,f,0.7455,0.0636,0.8744,0.6166,36
63528,1749,f,0.2232,0.0402,0.3047,0.1417,36
63528,1767,f,0.5563,0.0519,0.6616,0.4511,36
63528,1781,f,0.1513,0.0519,0.2566,0.0461,36
63528,2,m,0.1865,0.0636,0.3154,0.0576,36
63528,3,m,0.2225,0.0636,0.3514,0.0936,36
63528,4,m,0.2405,0.0636,0.3694,0.1116,36
63528,13,m,0.257,0.0636,0.3859,0.1281,36
63528,42,m,0.237,0.0636,0.3659,0.1081,36
63528,122,m,0.2045,0.0636,0.3334,0.0756,36
63528,217,m,0.1335,0.0636,0.2624,0.0046,36
63528,1717,m,0.0924,0.0402,0.1739,0.0109,36
63528,1737,m,0.8377,0.0519,0.9429,0.7324,36
63528,1749,m,0.5135,0.0636,0.6424,0.3846,36
63528,1767,m,0.6583,0.0519,0.7636,0.5531,36
63528,1781,m,0.1803,0.0519,0.2856,0.0751,36
