measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112692,7,m,4.7128,2.125302669,8.9190377521,0.5065622479,125
112692,8,m,0.6865,2.3761606204,5.3892167716,-4.0162167716,125
112692,1100,m,2.0332,2.125302669,6.2394377521,-2.1730377521,125
112692,1101,m,1.71208,2.125302669,5.9183177521,-2.4941577521,125
112692,1106,m,14.4456,2.125302669,18.6518377521,10.2393622479,125
112692,1108,m,0.808,2.125302669,5.0142377521,-3.3982377521,125
112692,1111,m,0.279,2.3761606204,4.9817167716,-4.4237167716,125
112692,1127,m,1.8275,2.3761606204,6.5302167716,-2.8752167716,125
112692,1132,m,7.6964,2.125302669,11.9026377521,3.4901622479,125
112692,1134,m,2.546,2.125302669,6.7522377521,-1.6602377521,125
112692,1139,m,0.8633333333,2.7437539476,6.2935629214,-4.5668962547,125
112692,1140,m,9.6,2.3761606204,14.3027167716,4.8972832284,125
112692,1143,m,1.0845,1.9401270223,4.9242521651,-2.7552521651,125
112692,1145,m,3.1995,2.3761606204,7.9022167716,-1.5032167716,125
112692,1148,m,0.8728,2.125302669,5.0790377521,-3.3334377521,125
112692,1149,m,8.3044,2.125302669,12.5106377521,4.0981622479,125
112692,1151,m,0.8365,2.3761606204,5.5392167716,-3.8662167716,125
112692,1153,m,0.664,2.3761606204,5.3667167716,-4.0387167716,125
112692,1155,m,11.9184,2.125302669,16.1246377521,7.7121622479,125
112692,1162,m,0.9956,2.125302669,5.2018377521,-3.2106377521,125
112692,1163,m,0.5145,2.3761606204,5.2172167716,-4.1882167716,125
112692,1164,m,0.5592,2.125302669,4.7654377521,-3.6470377521,125
112692,1166,m,1.004,2.125302669,5.2102377521,-3.2022377521,125
112692,1167,m,0.182,2.3761606204,4.8847167716,-4.5207167716,125
112692,1169,m,1.8456,2.125302669,6.0518377521,-2.3606377521,125
112692,1173,m,5.042,2.7437539476,10.4722295881,-0.3882295881,125
112692,1175,m,0.9508,2.125302669,5.1570377521,-3.2554377521,125
112692,1177,m,10.2092,2.125302669,14.4154377521,6.0029622479,125
112692,1179,m,1.2085,2.3761606204,5.9112167716,-3.4942167716,125
112692,1181,m,2.4476666667,2.7437539476,7.8778962547,-2.9825629214,125
112692,1184,m,0.145506,2.125302669,4.3517437521,-4.0607317521,125
112692,1187,m,2.7944,2.125302669,7.0006377521,-1.4118377521,125
112692,1189,m,1.436,2.3761606204,6.1387167716,-3.2667167716,125
112692,1190,m,1.0612,2.125302669,5.2674377521,-3.1450377521,125
112692,3374,m,6.8586666667,2.7437539476,12.2888962547,1.4284370786,125
112692,3375,m,1.5135,2.3761606204,6.2162167716,-3.1892167716,125
