measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62214,2,both,42.799,15.5623,73.769,11.829,80
62214,3,both,72.6244,14.335,101.1519,44.0969,80
62214,4,both,113.5334,14.335,142.0609,85.0059,80
62214,7,both,38.8554,14.335,67.3829,10.3279,80
62214,13,both,37.6528,15.7032,68.9031,6.4025,80
62214,42,both,38.1334,16.6557,71.2794,4.9875,80
62214,122,both,73.1741,15.5623,104.1441,42.2041,80
62214,217,both,25.9218,14.335,54.4493,-2.6056,80
62214,1504,both,31.7177,22.6656,76.8236,-13.3881,80
62214,1541,both,43.3347,20.2727,83.6786,2.9907,80
62214,2,f,39.7763,18.7689,77.1275,2.4251,80
62214,3,f,68.477,20.2727,108.8209,28.1331,80
62214,4,f,127.9763,20.2727,168.3203,87.6324,80
62214,7,f,46.8478,20.2727,87.1918,6.5039,80
62214,13,f,39.321,22.2076,83.5156,-4.8736,80
62214,42,f,43.9086,22.2076,88.1032,-0.286,80
62214,122,f,125.6887,18.7689,163.0399,88.3375,80
62214,217,f,35.2697,20.2727,75.6136,-5.0743,80
62214,1504,f,19.2895,35.1133,89.1673,-50.5883,80
62214,1541,f,56.4007,28.6699,113.4556,-0.6543,80
62214,2,m,45.8218,24.8289,95.2328,-3.5893,80
62214,3,m,76.7718,20.2727,117.1158,36.4279,80
62214,4,m,99.0905,20.2727,139.4344,58.7466,80
62214,7,m,30.863,20.2727,71.2069,-9.4809,80
62214,13,m,35.9846,22.2076,80.1792,-8.21,80
62214,42,m,32.3583,24.8289,81.7693,-17.0528,80
62214,122,m,20.6595,24.8289,70.0705,-28.7515,80
62214,217,m,16.574,20.2727,56.9179,-23.7699,80
62214,1504,m,44.146,28.6699,101.2009,-12.9089,80
62214,1541,m,30.2687,28.6699,87.3236,-26.7863,80
