measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6520,230,both,4.3475,0.3393,5.0146,3.6804,391
6520,231,both,4.7937,0.3081,5.3994,4.1881,391
6520,232,both,6.1387,0.2823,6.6938,5.5837,391
6520,233,both,4.3,0.2976,4.8851,3.7149,391
6520,234,both,4.425,0.2976,5.0101,3.8399,391
6520,235,both,4.3875,0.2976,4.9726,3.8024,391
6520,236,both,4.2125,0.2976,4.7976,3.6274,391
6520,237,both,4.3312,0.2976,4.9164,3.7461,391
6520,238,both,5.6179,0.3081,6.2235,5.0122,391
6520,239,both,4.6857,0.3485,5.3709,4.0005,391
6520,240,both,5.9679,0.3081,6.5735,5.3622,391
6520,241,both,4.2056,0.3137,4.8223,3.5888,391
6520,242,both,5.9,0.3182,6.5255,5.2745,391
6520,243,both,4.869,0.3312,5.5201,4.218,391
6520,244,both,4.4723,0.3081,5.078,3.8667,391
6520,245,both,4.2521,0.3215,4.8841,3.6201,391
6520,246,both,4.4563,0.2976,5.0414,3.8711,391
6520,247,both,4.1812,0.2976,4.7664,3.5961,391
6520,248,both,4.6125,0.2976,5.1976,4.0274,391
6520,249,both,4.525,0.3081,5.1307,3.9193,391
6520,250,both,4.45,0.2976,5.0351,3.8649,391
6520,252,both,4.9712,0.2823,5.5263,4.4162,391
6520,253,both,4.525,0.2976,5.1101,3.9399,391
6520,254,both,4.3937,0.2976,4.9789,3.8086,391
6520,255,both,4.5595,0.3,5.1493,3.9698,391
6520,256,both,4.4875,0.2976,5.0726,3.9024,391
6520,257,both,4.3438,0.2976,4.9289,3.7586,391
6520,258,both,4.5337,0.2139,4.9543,4.1132,391
6520,230,f,4.32,0.5324,5.3667,3.2733,391
6520,231,f,4.9,0.4499,5.7846,4.0154,391
6520,232,f,6.79,0.3765,7.5301,6.0499,391
6520,233,f,4.2875,0.4209,5.115,3.46,391
6520,234,f,4.525,0.4209,5.3525,3.6975,391
6520,235,f,4.275,0.4209,5.1025,3.4475,391
6520,236,f,4.25,0.4209,5.0775,3.4225,391
6520,237,f,4.3625,0.4209,5.19,3.535,391
6520,238,f,6.1857,0.4499,7.0703,5.3011,391
6520,239,f,4.7,0.5324,5.7467,3.6533,391
6520,240,f,4.7857,0.4499,5.6703,3.9011,391
6520,241,f,4.2333,0.486,5.1888,3.2778,391
6520,242,f,4.8857,0.4499,5.7703,4.0011,391
6520,243,f,5.4714,0.4499,6.3561,4.5868,391
6520,244,f,4.2571,0.4499,5.1418,3.3725,391
6520,245,f,4.4375,0.4209,5.265,3.61,391
6520,246,f,4.575,0.4209,5.4025,3.7475,391
6520,247,f,4.1875,0.4209,5.015,3.36,391
6520,248,f,4.475,0.4209,5.3025,3.6475,391
6520,249,f,4.3,0.4499,5.1846,3.4154,391
6520,250,f,4.5625,0.4209,5.39,3.735,391
6520,252,f,4.5625,0.4209,5.39,3.735,391
6520,253,f,4.4875,0.4209,5.315,3.66,391
6520,254,f,4.6125,0.4209,5.44,3.785,391
6520,255,f,4.6333,0.3968,5.4135,3.8532,391
6520,256,f,4.2625,0.4209,5.09,3.435,391
6520,257,f,4.325,0.4209,5.1525,3.4975,391
6520,258,f,4.5875,0.2976,5.1726,4.0024,391
6520,230,m,4.375,0.4209,5.2025,3.5475,391
6520,231,m,4.6875,0.4209,5.515,3.86,391
6520,232,m,5.4875,0.4209,6.315,4.66,391
6520,233,m,4.3125,0.4209,5.14,3.485,391
6520,234,m,4.325,0.4209,5.1525,3.4975,391
6520,235,m,4.5,0.4209,5.3275,3.6725,391
6520,236,m,4.175,0.4209,5.0025,3.3475,391
6520,237,m,4.3,0.4209,5.1275,3.4725,391
6520,238,m,5.05,0.4209,5.8775,4.2225,391
6520,239,m,4.6714,0.4499,5.5561,3.7868,391
6520,240,m,7.15,0.4209,7.9775,6.3225,391
6520,241,m,4.1778,0.3968,4.9579,3.3976,391
6520,242,m,6.9143,0.4499,7.7989,6.0297,391
6520,243,m,4.2667,0.486,5.2222,3.3112,391
6520,244,m,4.6875,0.4209,5.515,3.86,391
6520,245,m,4.0667,0.486,5.0222,3.1112,391
6520,246,m,4.3375,0.4209,5.165,3.51,391
6520,247,m,4.175,0.4209,5.0025,3.3475,391
6520,248,m,4.75,0.4209,5.5775,3.9225,391
6520,249,m,4.75,0.4209,5.5775,3.9225,391
6520,250,m,4.3375,0.4209,5.165,3.51,391
6520,252,m,5.38,0.3765,6.1201,4.6399,391
6520,253,m,4.5625,0.4209,5.39,3.735,391
6520,254,m,4.175,0.4209,5.0025,3.3475,391
6520,255,m,4.4857,0.4499,5.3703,3.6011,391
6520,256,m,4.7125,0.4209,5.54,3.885,391
6520,257,m,4.3625,0.4209,5.19,3.535,391
6520,258,m,4.48,0.3074,5.0843,3.8757,391
