measnum,strainid,sex,mean,sem,uppercl,lowercl,df
23925,5,both,20.416,0.5704,21.544,19.288,135
23925,7,both,11.3222,0.5431,12.3964,10.248,135
23925,59,both,21.4669,0.5539,22.5623,20.3715,135
23925,840,both,18.2194,0.5504,19.308,17.1308,135
23925,5,f,20.6267,0.8527,22.3131,18.9402,135
23925,7,f,12.0444,0.7784,13.584,10.5049,135
23925,59,f,23.9688,0.8257,25.6016,22.3359,135
23925,840,f,20.1722,0.7784,21.7117,18.6327,135
23925,5,m,20.2053,0.7577,21.7037,18.7068,135
23925,7,m,10.6,0.7577,12.0985,9.1015,135
23925,59,m,18.965,0.7385,20.4255,17.5045,135
23925,840,m,16.2667,0.7784,17.8062,14.7272,135
