measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22562,3,both,148.4333,8.6539,165.4704,131.3962,272
22562,4,both,59.2278,7.8999,74.7805,43.6751,272
22562,5,both,55.3729,8.7766,72.6516,38.0941,272
22562,6,both,96.403,9.5276,115.1603,77.6458,272
22562,7,both,189.7083,8.6539,206.7454,172.6712,272
22562,8,both,86.6833,8.6539,103.7204,69.6462,272
22562,9,both,82.8208,8.6539,99.8579,65.7837,272
22562,15,both,164.875,8.6539,181.9121,147.8379,272
22562,17,both,112.7792,8.6539,129.8163,95.7421,272
22562,31,both,158.6008,9.0763,176.4695,140.7322,272
22562,40,both,212.0485,8.8484,229.4685,194.6285,272
22562,50,both,78.4482,7.6708,93.55,63.3464,272
22562,3,f,178.5,12.2384,202.5941,154.4059,272
22562,4,f,58.3333,12.2384,82.4274,34.2392,272
22562,5,f,57.6357,11.3306,79.9425,35.3289,272
22562,6,f,85.0727,12.7826,110.2382,59.9073,272
22562,7,f,211.9167,12.2384,236.0108,187.8226,272
22562,8,f,95.925,12.2384,120.0191,71.8309,272
22562,9,f,104.7917,12.2384,128.8858,80.6976,272
22562,15,f,164.825,12.2384,188.9191,140.7309,272
22562,17,f,142.2667,12.2384,166.3608,118.1726,272
22562,31,f,171.21,13.4065,197.6038,144.8162,272
22562,40,f,258.8333,12.2384,282.9274,234.7392,272
22562,50,f,82.3381,9.2514,100.5515,64.1247,272
22562,3,m,118.3667,12.2384,142.4608,94.2726,272
22562,4,m,60.1222,9.9926,79.795,40.4495,272
22562,5,m,53.11,13.4065,79.5038,26.7162,272
22562,6,m,107.7333,14.1317,135.5548,79.9119,272
22562,7,m,167.5,12.2384,191.5941,143.4059,272
22562,8,m,77.4417,12.2384,101.5358,53.3476,272
22562,9,m,60.85,12.2384,84.9441,36.7559,272
22562,15,m,164.925,12.2384,189.0191,140.8309,272
22562,17,m,83.2917,12.2384,107.3858,59.1976,272
22562,31,m,145.9917,12.2384,170.0858,121.8976,272
22562,40,m,165.2636,12.7826,190.4291,140.0982,272
22562,50,m,74.5583,12.2384,98.6524,50.4642,272
