measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24902,1,both,750.875,10.1087,770.7591,730.9909,337
24902,3,both,709.625,10.1087,729.5091,689.7409,337
24902,4,both,700.9286,10.8067,722.1856,679.6715,337
24902,6,both,782.1875,10.1087,802.0716,762.3034,337
24902,7,both,734.4018,10.4635,754.9838,713.8198,337
24902,8,both,719.3214,10.4635,739.9035,698.7394,337
24902,9,both,724.0625,10.1087,743.9466,704.1784,337
24902,10,both,746.7232,10.4635,767.3052,726.1412,337
24902,12,both,735.8036,10.4635,756.3856,715.2215,337
24902,14,both,707.6429,10.4635,728.2249,687.0608,337
24902,15,both,748.825,13.5623,775.5024,722.1476,337
24902,16,both,722.5,10.4635,743.082,701.918,337
24902,18,both,731.7014,9.8239,751.0253,712.3775,337
24902,24,both,770.8125,10.4635,791.3945,750.2305,337
24902,26,both,700.625,10.4635,721.207,680.043,337
24902,31,both,749.8929,10.4635,770.4749,729.3108,337
24902,32,both,740.3125,10.9187,761.7898,718.8352,337
24902,34,both,694.4196,10.4635,715.0017,673.8376,337
24902,35,both,722.625,10.1087,742.5091,702.7409,337
24902,36,both,678.625,10.4635,699.207,658.043,337
24902,37,both,699.1875,10.4635,719.7695,678.6055,337
24902,38,both,718.625,10.1087,738.5091,698.7409,337
24902,50,both,696.4792,10.9187,717.9565,675.0019,337
24902,58,both,709.3571,11.2479,731.4822,687.2321,337
24902,92,both,779.575,9.59,798.4387,760.7113,337
24902,122,both,697.6667,11.2767,719.8483,675.485,337
24902,1,f,749.75,14.2959,777.8704,721.6296,337
24902,3,f,689.5,14.2959,717.6204,661.3796,337
24902,4,f,715,15.2829,745.062,684.938,337
24902,6,f,776.125,14.2959,804.2454,748.0046,337
24902,7,f,727.4286,15.2829,757.4906,697.3666,337
24902,8,f,704.1429,15.2829,734.2048,674.0809,337
24902,9,f,707.25,14.2959,735.3704,679.1296,337
24902,10,f,753.5714,15.2829,783.6334,723.5094,337
24902,12,f,748.75,14.2959,776.8704,720.6296,337
24902,14,f,702,14.2959,730.1204,673.8796,337
24902,15,f,702.25,20.2174,742.0183,662.4817,337
24902,16,f,718,14.2959,746.1204,689.8796,337
24902,18,f,718.625,14.2959,746.7454,690.5046,337
24902,24,f,763,15.2829,793.062,732.938,337
24902,26,f,657,15.2829,687.062,626.938,337
24902,31,f,752.2857,15.2829,782.3477,722.2237,337
24902,32,f,737,16.5075,769.4707,704.5293,337
24902,34,f,697.7143,15.2829,727.7763,667.6523,337
24902,35,f,710,14.2959,738.1204,681.8796,337
24902,36,f,693.25,14.2959,721.3704,665.1296,337
24902,37,f,686,15.2829,716.062,655.938,337
24902,38,f,703.25,14.2959,731.3704,675.1296,337
24902,50,f,710.8333,16.5075,743.304,678.3627,337
24902,58,f,701.7143,15.2829,731.7763,671.6523,337
24902,92,f,774.9,12.7866,800.0517,749.7483,337
24902,122,f,711.3333,13.4783,737.8455,684.8212,337
24902,1,m,752,14.2959,780.1204,723.8796,337
24902,3,m,729.75,14.2959,757.8704,701.6296,337
24902,4,m,686.8571,15.2829,716.9191,656.7952,337
24902,6,m,788.25,14.2959,816.3704,760.1296,337
24902,7,m,741.375,14.2959,769.4954,713.2546,337
24902,8,m,734.5,14.2959,762.6204,706.3796,337
24902,9,m,740.875,14.2959,768.9954,712.7546,337
24902,10,m,739.875,14.2959,767.9954,711.7546,337
24902,12,m,722.8571,15.2829,752.9191,692.7952,337
24902,14,m,713.2857,15.2829,743.3477,683.2237,337
24902,15,m,795.4,18.083,830.9698,759.8302,337
24902,16,m,727,15.2829,757.062,696.938,337
24902,18,m,744.7778,13.4783,771.29,718.2656,337
24902,24,m,778.625,14.2959,806.7454,750.5046,337
24902,26,m,744.25,14.2959,772.3704,716.1296,337
24902,31,m,747.5,14.2959,775.6204,719.3796,337
24902,32,m,743.625,14.2959,771.7454,715.5046,337
24902,34,m,691.125,14.2959,719.2454,663.0046,337
24902,35,m,735.25,14.2959,763.3704,707.1296,337
24902,36,m,664,15.2829,694.062,633.938,337
24902,37,m,712.375,14.2959,740.4954,684.2546,337
24902,38,m,734,14.2959,762.1204,705.8796,337
24902,50,m,682.125,14.2959,710.2454,654.0046,337
24902,58,m,717,16.5075,749.4707,684.5293,337
24902,92,m,784.25,14.2959,812.3704,756.1296,337
24902,122,m,684,18.083,719.5698,648.4302,337
