measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19018,4,both,19.5312,3.9806,27.3612,11.7013,336
19018,7,both,46.0312,3.9806,53.8612,38.2013,336
19018,720,both,39,4.5964,48.0413,29.9587,336
19018,721,both,58.0625,4.5964,67.1038,49.0212,336
19018,722,both,53.4375,4.5964,62.4788,44.3962,336
19018,723,both,42.25,4.5964,51.2913,33.2087,336
19018,724,both,53.0625,4.5964,62.1038,44.0212,336
19018,725,both,35.75,4.5964,44.7913,26.7087,336
19018,726,both,51.6875,4.5964,60.7288,42.6462,336
19018,727,both,55.0625,4.5964,64.1038,46.0212,336
19018,728,both,58.125,4.5964,67.1663,49.0837,336
19018,729,both,44.0625,4.5964,53.1038,35.0212,336
19018,730,both,51.85,4.3605,60.4273,43.2727,336
19018,731,both,53.875,4.5964,62.9163,44.8337,336
19018,732,both,32.1571,5.3827,42.7452,21.5691,336
19018,733,both,53.3125,4.5964,62.3538,44.2712,336
19018,734,both,57.5,4.5964,66.5413,48.4587,336
19018,735,both,42.875,4.5964,51.9163,33.8337,336
19018,736,both,47.625,4.5964,56.6663,38.5837,336
19018,737,both,55.3125,4.5964,64.3538,46.2712,336
19018,738,both,45.125,4.5964,54.1663,36.0837,336
19018,739,both,49.25,4.5964,58.2913,40.2087,336
19018,740,both,48.375,4.5964,57.4163,39.3337,336
19018,4,f,20.1875,4.5964,29.2288,11.1462,336
19018,7,f,40.8125,4.5964,49.8538,31.7712,336
19018,720,f,40.125,6.5003,52.9113,27.3387,336
19018,721,f,60,6.5003,72.7863,47.2137,336
19018,722,f,52.125,6.5003,64.9113,39.3387,336
19018,723,f,47.75,6.5003,60.5363,34.9637,336
19018,724,f,59.75,6.5003,72.5363,46.9637,336
19018,725,f,42.75,6.5003,55.5363,29.9637,336
19018,726,f,56.5,6.5003,69.2863,43.7137,336
19018,727,f,50.125,6.5003,62.9113,37.3387,336
19018,728,f,58.875,6.5003,71.6613,46.0887,336
19018,729,f,56.25,6.5003,69.0363,43.4637,336
19018,730,f,54,6.5003,66.7863,41.2137,336
19018,731,f,54.125,6.5003,66.9113,41.3387,336
19018,732,f,33.6,8.2222,49.7736,17.4264,336
19018,733,f,50.125,6.5003,62.9113,37.3387,336
19018,734,f,55,6.5003,67.7863,42.2137,336
19018,735,f,45.25,6.5003,58.0363,32.4637,336
19018,736,f,54.75,6.5003,67.5363,41.9637,336
19018,737,f,60,6.5003,72.7863,47.2137,336
19018,738,f,50.75,6.5003,63.5363,37.9637,336
19018,739,f,43.5,6.5003,56.2863,30.7137,336
19018,740,f,43.375,6.5003,56.1613,30.5887,336
19018,4,m,18.875,6.5003,31.6613,6.0887,336
19018,7,m,51.25,6.5003,64.0363,38.4637,336
19018,720,m,37.875,6.5003,50.6613,25.0887,336
19018,721,m,56.125,6.5003,68.9113,43.3387,336
19018,722,m,54.75,6.5003,67.5363,41.9637,336
19018,723,m,36.75,6.5003,49.5363,23.9637,336
19018,724,m,46.375,6.5003,59.1613,33.5887,336
19018,725,m,28.75,6.5003,41.5363,15.9637,336
19018,726,m,46.875,6.5003,59.6613,34.0887,336
19018,727,m,60,6.5003,72.7863,47.2137,336
19018,728,m,57.375,6.5003,70.1613,44.5887,336
19018,729,m,31.875,6.5003,44.6613,19.0887,336
19018,730,m,49.7,5.814,61.1364,38.2636,336
19018,731,m,53.625,6.5003,66.4113,40.8387,336
19018,732,m,30.7143,6.9491,44.3834,17.0451,336
19018,733,m,56.5,6.5003,69.2863,43.7137,336
19018,734,m,60,6.5003,72.7863,47.2137,336
19018,735,m,40.5,6.5003,53.2863,27.7137,336
19018,736,m,40.5,6.5003,53.2863,27.7137,336
19018,737,m,50.625,6.5003,63.4113,37.8387,336
19018,738,m,39.5,6.5003,52.2863,26.7137,336
19018,739,m,55,6.5003,67.7863,42.2137,336
19018,740,m,53.375,6.5003,66.1613,40.5887,336
