measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43472,2,both,0.3701,0.1701,0.7041,0.0362,877
43472,3,both,0.494,0.2008,0.8882,0.0999,877
43472,4,both,0.0227,0.1342,0.2861,-0.2407,877
43472,7,both,0.3059,0.1393,0.5793,0.0325,877
43472,13,both,0.0,0.1801,0.3534,-0.3534,877
43472,42,both,2.6051,0.16,2.9192,2.2911,877
43472,122,both,0.0,0.1656,0.3251,-0.3251,877
43472,175,both,0.0,0.278,0.5456,-0.5456,877
43472,217,both,0.3741,0.173,0.7137,0.0346,877
43472,330,both,0.0625,0.3338,0.7177,-0.5927,877
43472,335,both,0.1548,0.2349,0.6159,-0.3063,877
43472,340,both,0.525,0.2248,0.9662,0.0838,877
43472,345,both,0.2955,0.2143,0.7161,-0.1252,877
43472,372,both,0.5893,0.2647,1.1088,0.0698,877
43472,1201,both,0.2262,0.2349,0.6873,-0.2349,877
43472,1202,both,0.125,0.2111,0.5394,-0.2894,877
43472,1203,both,0.0833,0.2557,0.5852,-0.4185,877
43472,1204,both,0.0,0.2081,0.4084,-0.4084,877
43472,1205,both,0.8,0.2313,1.254,0.346,877
43472,1206,both,0.0,0.2914,0.5719,-0.5719,877
43472,1207,both,0.1339,0.2186,0.5629,-0.295,877
43472,1208,both,1.2,0.2313,1.654,0.746,877
43472,1209,both,0.0,0.2466,0.4839,-0.4839,877
43472,1210,both,0.0,0.2181,0.428,-0.428,877
43472,1211,both,0.5,0.2257,0.943,0.057,877
43472,1212,both,1.1333,0.3084,1.7386,0.5281,877
43472,1215,both,0.6667,0.2111,1.0811,0.2523,877
43472,1216,both,0.0,0.2914,0.5719,-0.5719,877
43472,1217,both,0.0,0.1955,0.3837,-0.3837,877
43472,1218,both,0.5714,0.2061,0.9758,0.167,877
43472,1219,both,0.3714,0.2473,0.8567,-0.1139,877
43472,1220,both,0.6429,0.2186,1.0718,0.2139,877
43472,1221,both,0.3333,0.1927,0.7116,-0.045,877
43472,1222,both,0.6857,0.2473,1.171,0.2004,877
43472,1223,both,0.0455,0.2143,0.4661,-0.3752,877
43472,1224,both,0.7143,0.2081,1.1227,0.3058,877
43472,1225,both,2.1161,0.2186,2.545,1.6871,877
43472,1226,both,0.0,0.2586,0.5075,-0.5075,877
43472,1227,both,0.0,0.2355,0.4623,-0.4623,877
43472,1228,both,0.1,0.2407,0.5725,-0.3725,877
43472,1229,both,0.4722,0.2538,0.9703,-0.0258,877
43472,1230,both,0.0,0.2438,0.4785,-0.4785,877
43472,1231,both,0.5114,0.1962,0.8965,0.1262,877
43472,1232,both,1.0625,0.2407,1.535,0.59,877
43472,1233,both,0.0,0.2042,0.4007,-0.4007,877
43472,1234,both,0.0,0.2815,0.5525,-0.5525,877
43472,1235,both,0.0,0.2751,0.5398,-0.5398,877
43472,1236,both,0.0,0.2473,0.4853,-0.4853,877
43472,1237,both,0.0,0.2181,0.428,-0.428,877
43472,1238,both,0.4375,0.2586,0.945,-0.07,877
43472,1239,both,1.0119,0.2008,1.4061,0.6177,877
43472,1240,both,0.0556,0.2052,0.4583,-0.3472,877
43472,1241,both,0.0,0.3225,0.633,-0.633,877
43472,1242,both,2.3889,0.2815,2.9414,1.8363,877
43472,1243,both,0.7708,0.1927,1.1491,0.3925,877
43472,1244,both,1.6929,0.2081,2.1013,1.2844,877
43472,1245,both,0.7944,0.194,1.1753,0.4136,877
43472,1246,both,2.0833,0.3301,2.7312,1.4354,877
43472,1247,both,0.7698,0.2128,1.1875,0.3522,877
43472,1248,both,0.2923,0.2222,0.7285,-0.1438,877
43472,2,f,0.2857,0.2257,0.7287,-0.1573,877
43472,3,f,0.4167,0.2438,0.8952,-0.0618,877
43472,4,f,0.0,0.1991,0.3907,-0.3907,877
43472,7,f,0.4118,0.2048,0.8138,0.0097,877
43472,13,f,0.0,0.2546,0.4998,-0.4998,877
43472,42,f,3.1333,0.2181,3.5613,2.7053,877
43472,122,f,0.0,0.2342,0.4597,-0.4597,877
43472,175,f,0.0,0.2671,0.5242,-0.5242,877
43472,217,f,0.3636,0.2546,0.8634,-0.1362,877
43472,330,f,0.125,0.2986,0.7111,-0.4611,877
43472,335,f,0.1429,0.3192,0.7694,-0.4837,877
43472,340,f,0.25,0.2438,0.7285,-0.2285,877
43472,345,f,0.0909,0.2546,0.5907,-0.4089,877
43472,372,f,0.4286,0.3192,1.0551,-0.198,877
43472,1201,f,0.1667,0.3448,0.8434,-0.5101,877
43472,1202,f,0.0833,0.2438,0.5618,-0.3952,877
43472,1203,f,0.1667,0.3448,0.8434,-0.5101,877
43472,1204,f,0.0,0.2671,0.5242,-0.5242,877
43472,1205,f,0.6,0.2671,1.1242,0.0758,877
43472,1206,f,0.0,0.3192,0.6265,-0.6265,877
43472,1207,f,0.125,0.2986,0.7111,-0.4611,877
43472,1208,f,1,0.2671,1.5242,0.4758,877
43472,1209,f,0.0,0.4223,0.8288,-0.8288,877
43472,1210,f,0.0,0.2181,0.428,-0.428,877
43472,1211,f,0.2857,0.3192,0.9122,-0.3408,877
43472,1212,f,1.6,0.3777,2.3413,0.8587,877
43472,1215,f,0.0,0.2438,0.4785,-0.4785,877
43472,1216,f,0.0,0.3192,0.6265,-0.6265,877
43472,1217,f,0.0,0.2257,0.443,-0.443,877
43472,1218,f,0.6429,0.2257,1.0859,0.1998,877
43472,1219,f,0.6,0.3777,1.3413,-0.1413,877
43472,1220,f,0.2857,0.3192,0.9122,-0.3408,877
43472,1221,f,0.5,0.2986,1.0861,-0.0861,877
43472,1222,f,0.8,0.3777,1.5413,0.0587,877
43472,1223,f,0.0909,0.2546,0.5907,-0.4089,877
43472,1224,f,0.4286,0.3192,1.0551,-0.198,877
43472,1225,f,1.375,0.2986,1.9611,0.7889,877
43472,1226,f,0.0,0.2986,0.5861,-0.5861,877
43472,1227,f,0.0,0.2815,0.5525,-0.5525,877
43472,1228,f,0.0,0.2986,0.5861,-0.5861,877
43472,1229,f,0.4444,0.2815,0.997,-0.1081,877
43472,1230,f,0.0,0.2438,0.4785,-0.4785,877
43472,1231,f,0.2727,0.2546,0.7725,-0.2271,877
43472,1232,f,1.125,0.2986,1.7111,0.5389,877
43472,1233,f,0.0,0.2546,0.4998,-0.4998,877
43472,1234,f,0.0,0.2815,0.5525,-0.5525,877
43472,1235,f,0.0,0.2546,0.4998,-0.4998,877
43472,1236,f,0.0,0.3192,0.6265,-0.6265,877
43472,1237,f,0.0,0.2671,0.5242,-0.5242,877
43472,1238,f,0.125,0.2986,0.7111,-0.4611,877
43472,1239,f,0.8571,0.3192,1.4837,0.2306,877
43472,1240,f,0.0,0.2986,0.5861,-0.5861,877
43472,1241,f,0.0,0.2438,0.4785,-0.4785,877
43472,1242,f,3.4444,0.2815,3.997,2.8919,877
43472,1243,f,0.1667,0.2438,0.6452,-0.3118,877
43472,1244,f,1.1,0.2671,1.6242,0.5758,877
43472,1245,f,0.8889,0.2815,1.4414,0.3363,877
43472,1246,f,1.5,0.5972,2.6721,0.3279,877
43472,1247,f,1.1111,0.2815,1.6637,0.5586,877
43472,1248,f,0.3846,0.2342,0.8444,-0.0751,877
43472,2,m,0.4545,0.2546,0.9543,-0.0452,877
43472,3,m,0.5714,0.3192,1.198,-0.0551,877
43472,4,m,0.0455,0.1801,0.3989,-0.308,877
43472,7,m,0.2,0.1889,0.5707,-0.1707,877
43472,13,m,0.0,0.2546,0.4998,-0.4998,877
43472,42,m,2.0769,0.2342,2.5367,1.6172,877
43472,122,m,0.0,0.2342,0.4597,-0.4597,877
43472,175,m,0.0,0.4876,0.957,-0.957,877
43472,217,m,0.3846,0.2342,0.8444,-0.0751,877
43472,330,m,0.0,0.5972,1.1721,-1.1721,877
43472,335,m,0.1667,0.3448,0.8434,-0.5101,877
43472,340,m,0.8,0.3777,1.5413,0.0587,877
43472,345,m,0.5,0.3448,1.1767,-0.1767,877
43472,372,m,0.75,0.4223,1.5788,-0.0788,877
43472,1201,m,0.2857,0.3192,0.9122,-0.3408,877
43472,1202,m,0.1667,0.3448,0.8434,-0.5101,877
43472,1203,m,0.0,0.3777,0.7413,-0.7413,877
43472,1204,m,0.0,0.3192,0.6265,-0.6265,877
43472,1205,m,1,0.3777,1.7413,0.2587,877
43472,1206,m,0.0,0.4876,0.957,-0.957,877
43472,1207,m,0.1429,0.3192,0.7694,-0.4837,877
43472,1208,m,1.4,0.3777,2.1413,0.6587,877
43472,1209,m,0.0,0.2546,0.4998,-0.4998,877
43472,1210,m,0.0,0.3777,0.7413,-0.7413,877
43472,1211,m,0.7143,0.3192,1.3408,0.0878,877
43472,1212,m,0.6667,0.4876,1.6237,-0.2904,877
43472,1215,m,1.3333,0.3448,2.0101,0.6566,877
43472,1216,m,0.0,0.4876,0.957,-0.957,877
43472,1217,m,0.0,0.3192,0.6265,-0.6265,877
43472,1218,m,0.5,0.3448,1.1767,-0.1767,877
43472,1219,m,0.1429,0.3192,0.7694,-0.4837,877
43472,1220,m,1,0.2986,1.5861,0.4139,877
43472,1221,m,0.1667,0.2438,0.6452,-0.3118,877
43472,1222,m,0.5714,0.3192,1.198,-0.0551,877
43472,1223,m,0.0,0.3448,0.6767,-0.6767,877
43472,1224,m,1,0.2671,1.5242,0.4758,877
43472,1225,m,2.8571,0.3192,3.4837,2.2306,877
43472,1226,m,0.0,0.4223,0.8288,-0.8288,877
43472,1227,m,0.0,0.3777,0.7413,-0.7413,877
43472,1228,m,0.2,0.3777,0.9413,-0.5413,877
43472,1229,m,0.5,0.4223,1.3288,-0.3288,877
43472,1230,m,0.0,0.4223,0.8288,-0.8288,877
43472,1231,m,0.75,0.2986,1.3361,0.1639,877
43472,1232,m,1,0.3777,1.7413,0.2587,877
43472,1233,m,0.0,0.3192,0.6265,-0.6265,877
43472,1234,m,0.0,0.4876,0.957,-0.957,877
43472,1235,m,0.0,0.4876,0.957,-0.957,877
43472,1236,m,0.0,0.3777,0.7413,-0.7413,877
43472,1237,m,0.0,0.3448,0.6767,-0.6767,877
43472,1238,m,0.75,0.4223,1.5788,-0.0788,877
43472,1239,m,1.1667,0.2438,1.6452,0.6882,877
43472,1240,m,0.1111,0.2815,0.6637,-0.4414,877
43472,1241,m,0.0,0.5972,1.1721,-1.1721,877
43472,1242,m,1.3333,0.4876,2.2904,0.3763,877
43472,1243,m,1.375,0.2986,1.9611,0.7889,877
43472,1244,m,2.2857,0.3192,2.9122,1.6592,877
43472,1245,m,0.7,0.2671,1.2242,0.1758,877
43472,1246,m,2.6667,0.2815,3.2192,2.1141,877
43472,1247,m,0.4286,0.3192,1.0551,-0.198,877
43472,1248,m,0.2,0.3777,0.9413,-0.5413,877
