measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111187,7,m,26.834,1.1995260966,29.1989216807,24.4690783193,206
111187,8,m,28.796,1.1995260966,31.1609216807,26.4310783193,206
111187,1091,m,36.145,1.3411109464,38.7890628198,33.5009371802,206
111187,1100,m,32.924,1.1995260966,35.2889216807,30.5590783193,206
111187,1101,m,30.134,1.1995260966,32.4989216807,27.7690783193,206
111187,1102,m,35.338,1.1995260966,37.7029216807,32.9730783193,206
111187,1106,m,33.186,1.1995260966,35.5509216807,30.8210783193,206
111187,1108,m,27.428,1.1995260966,29.7929216807,25.0630783193,206
111187,1111,m,36.488,1.1995260966,38.8529216807,34.1230783193,206
111187,1116,m,42.512,1.1995260966,44.8769216807,40.1470783193,206
111187,1127,m,40.7575,1.3411109464,43.4015628198,38.1134371802,206
111187,1132,m,37.925,1.3411109464,40.5690628198,35.2809371802,206
111187,1134,m,27.374,1.1995260966,29.7389216807,25.0090783193,206
111187,1139,m,39.726,1.1995260966,42.0909216807,37.3610783193,206
111187,1140,m,22.85,1.3411109464,25.4940628198,20.2059371802,206
111187,1143,m,26.9266666667,1.5485815319,29.9797674282,23.8735659051,206
111187,1144,m,40.7222222222,0.8940739643,42.4849307688,38.9595136757,206
111187,1145,m,27.6,1.1995260966,29.9649216807,25.2350783193,206
111187,1148,m,34.982,1.1995260966,37.3469216807,32.6170783193,206
111187,1149,m,35.596,1.1995260966,37.9609216807,33.2310783193,206
111187,1150,m,32.758,1.1995260966,35.1229216807,30.3930783193,206
111187,1151,m,35.25,1.3411109464,37.8940628198,32.6059371802,206
111187,1153,m,33.466,1.1995260966,35.8309216807,31.1010783193,206
111187,1155,m,26.904,1.1995260966,29.2689216807,24.5390783193,206
111187,1156,m,34.4625,1.3411109464,37.1065628198,31.8184371802,206
111187,1160,m,46.01,1.1995260966,48.3749216807,43.6450783193,206
111187,1161,m,32.4,1.1995260966,34.7649216807,30.0350783193,206
111187,1162,m,34.1575,1.3411109464,36.8015628198,31.5134371802,206
111187,1163,m,40.245,1.3411109464,42.8890628198,37.6009371802,206
111187,1164,m,35.85,1.3411109464,38.4940628198,33.2059371802,206
111187,1165,m,39.4275,1.3411109464,42.0715628198,36.7834371802,206
111187,1166,m,29.408,1.1995260966,31.7729216807,27.0430783193,206
111187,1167,m,36.084,1.1995260966,38.4489216807,33.7190783193,206
111187,1168,m,27.6675,1.3411109464,30.3115628198,25.0234371802,206
111187,1169,m,34.442,1.1995260966,36.8069216807,32.0770783193,206
111187,1170,m,33.806,1.1995260966,36.1709216807,31.4410783193,206
111187,1171,m,43.57,1.3411109464,46.2140628198,40.9259371802,206
111187,1173,m,34.246,1.1995260966,36.6109216807,31.8810783193,206
111187,1175,m,36.308,1.1995260966,38.6729216807,33.9430783193,206
111187,1177,m,36.932,1.1995260966,39.2969216807,34.5670783193,206
111187,1179,m,35.642,1.1995260966,38.0069216807,33.2770783193,206
111187,1181,m,35.9425,1.3411109464,38.5865628198,33.2984371802,206
111187,1183,m,29.1925,1.3411109464,31.8365628198,26.5484371802,206
111187,1184,m,33.2825,1.3411109464,35.9265628198,30.6384371802,206
111187,1185,m,43.0375,1.3411109464,45.6815628198,40.3934371802,206
111187,1187,m,25.792,1.1995260966,28.1569216807,23.4270783193,206
111187,1189,m,29.4275,1.3411109464,32.0715628198,26.7834371802,206
111187,1190,m,33.1125,1.3411109464,35.7565628198,30.4684371802,206
111187,1195,m,36.842,1.1995260966,39.2069216807,34.4770783193,206
111187,1198,m,39.246,1.1995260966,41.6109216807,36.8810783193,206
111187,1199,m,34.114,1.1995260966,36.4789216807,31.7490783193,206
111187,3374,m,25.698,1.1995260966,28.0629216807,23.3330783193,206
111187,3375,m,39.6075,1.3411109464,42.2515628198,36.9634371802,206
111187,3376,m,39.6,1.3411109464,42.2440628198,36.9559371802,206
111187,3378,m,35.234,1.1995260966,37.5989216807,32.8690783193,206
111187,3379,m,38.958,1.1995260966,41.3229216807,36.5930783193,206
