measnum,strainid,sex,mean,sem,uppercl,lowercl,df
1610,3,both,34.7673,0.8499,36.4434,33.0912,196
1610,4,both,42.2906,0.8499,43.9667,40.6145,196
1610,6,both,39.5143,0.8788,41.2473,37.7812,196
1610,7,both,35.597,0.9303,37.4317,33.7624,196
1610,9,both,35.019,0.8499,36.695,33.3429,196
1610,12,both,36.3229,0.8499,37.999,34.6468,196
1610,50,both,41.7579,0.8499,43.434,40.0818,196
1610,3,f,34.6533,1.2211,37.0616,32.2451,196
1610,4,f,39.0813,1.1824,41.413,36.7495,196
1610,6,f,39.7286,1.264,42.2214,37.2358,196
1610,7,f,33.1357,1.264,35.6285,30.6429,196
1610,9,f,33.7313,1.1824,36.063,31.3995,196
1610,12,f,35.3333,1.2211,37.7416,32.9251,196
1610,50,f,41.1533,1.2211,43.5616,38.7451,196
1610,3,m,34.8813,1.1824,37.213,32.5495,196
1610,4,m,45.5,1.2211,47.9083,43.0917,196
1610,6,m,39.3,1.2211,41.7083,36.8917,196
1610,7,m,38.0583,1.3653,40.7509,35.3658,196
1610,9,m,36.3067,1.2211,38.7149,33.8984,196
1610,12,m,37.3125,1.1824,39.6443,34.9807,196
1610,50,m,42.3625,1.1824,44.6943,40.0307,196
