measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19111,1,both,1.5967,0.155,1.9101,1.2832,39
19111,3,both,1.4825,0.12,1.7253,1.2397,39
19111,4,both,1.3917,0.1297,1.6539,1.1294,39
19111,6,both,1.3387,0.12,1.5816,1.0959,39
19111,7,both,1.8587,0.12,2.1016,1.6159,39
19111,8,both,1.9546,0.1297,2.2168,1.6923,39
19111,9,both,1.6033,0.155,1.9168,1.2899,39
19111,50,both,1.3658,0.1297,1.6281,1.1036,39
19111,1,f,1.2233,0.196,1.6198,0.8268,39
19111,3,f,1.38,0.1698,1.7234,1.0366,39
19111,4,f,1.41,0.1698,1.7534,1.0666,39
19111,6,f,1.2225,0.1698,1.5659,0.8791,39
19111,7,f,1.53,0.1698,1.8734,1.1866,39
19111,8,f,1.7825,0.1698,2.1259,1.4391,39
19111,9,f,1.39,0.2401,1.8756,0.9044,39
19111,50,f,1.385,0.1698,1.7284,1.0416,39
19111,1,m,1.97,0.2401,2.4556,1.4844,39
19111,3,m,1.585,0.1698,1.9284,1.2416,39
19111,4,m,1.3733,0.196,1.7698,0.9768,39
19111,6,m,1.455,0.1698,1.7984,1.1116,39
19111,7,m,2.1875,0.1698,2.5309,1.8441,39
19111,8,m,2.1267,0.196,2.5232,1.7302,39
19111,9,m,1.8167,0.196,2.2132,1.4202,39
19111,50,m,1.3467,0.196,1.7432,0.9502,39
