measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35102,1,both,107.875,4.059,115.8539,99.8961,412
35102,3,both,39.8687,4.059,47.8476,31.8899,412
35102,4,both,61.1937,4.059,69.1726,53.2149,412
35102,5,both,90.36,3.6305,97.4965,83.2235,412
35102,6,both,48.0375,4.059,56.0164,40.0586,412
35102,7,both,56.6659,3.8057,64.147,49.1848,412
35102,8,both,51.285,3.8507,58.8544,43.7156,412
35102,9,both,63.0473,4.2014,71.3062,54.7884,412
35102,10,both,37.9625,4.059,45.9414,29.9836,412
35102,12,both,37.9958,3.9446,45.7499,30.2418,412
35102,13,both,50.2313,4.059,58.2101,42.2524,412
35102,14,both,41.6125,4.059,49.5914,33.6336,412
35102,15,both,55.3875,4.059,63.3664,47.4086,412
35102,16,both,51.675,4.059,59.6539,43.6961,412
35102,17,both,38.1437,4.059,46.1226,30.1649,412
35102,18,both,52.5646,4.3842,61.1827,43.9464,412
35102,24,both,55.6161,4.2014,63.875,47.3572,412
35102,25,both,49.6389,3.9446,57.393,41.8848,412
35102,26,both,47.3063,4.059,55.2851,39.3274,412
35102,30,both,53.77,4.7534,63.1139,44.4261,412
35102,31,both,63.875,4.059,71.8539,55.8961,412
35102,32,both,70.5563,4.3842,79.1744,61.9381,412
35102,34,both,54.1125,4.059,62.0914,46.1336,412
35102,35,both,53.5375,3.7721,60.9524,46.1226,412
35102,36,both,51.3812,4.059,59.3601,43.4024,412
35102,37,both,58.8312,4.059,66.8101,50.8524,412
35102,38,both,66.6955,4.2014,74.9544,58.4366,412
35102,50,both,69.7063,4.059,77.6851,61.7274,412
35102,65,both,52.3562,3.8507,59.9257,44.7868,412
35102,1,f,84.125,5.7402,95.4088,72.8412,412
35102,3,f,36.9375,5.7402,48.2213,25.6537,412
35102,4,f,60.975,5.7402,72.2588,49.6912,412
35102,5,f,88.31,5.1342,98.4026,78.2174,412
35102,6,f,44.9625,5.7402,56.2463,33.6787,412
35102,7,f,57.6857,6.1366,69.7486,45.6228,412
35102,8,f,51.9,5.7402,63.1838,40.6162,412
35102,9,f,51.9375,5.7402,63.2213,40.6537,412
35102,10,f,34.225,5.7402,45.5088,22.9412,412
35102,12,f,35.825,5.7402,47.1088,24.5412,412
35102,13,f,43.1875,5.7402,54.4713,31.9037,412
35102,14,f,41.4625,5.7402,52.7463,30.1787,412
35102,15,f,62.2375,5.7402,73.5213,50.9537,412
35102,16,f,50.1125,5.7402,61.3963,38.8287,412
35102,17,f,38.8875,5.7402,50.1713,27.6037,412
35102,18,f,54.8625,5.7402,66.1463,43.5787,412
35102,24,f,60.5571,6.1366,72.6201,48.4942,412
35102,25,f,46.2,5.7402,57.4838,34.9162,412
35102,26,f,44.1875,5.7402,55.4713,32.9037,412
35102,30,f,50.2,6.1366,62.2629,38.1371,412
35102,31,f,61.5625,5.7402,72.8463,50.2787,412
35102,32,f,76.35,6.6283,89.3794,63.3206,412
35102,34,f,48.3125,5.7402,59.5963,37.0287,412
35102,35,f,52.8,4.8953,62.4229,43.1771,412
35102,36,f,55.175,5.7402,66.4588,43.8912,412
35102,37,f,52.5,5.7402,63.7838,41.2162,412
35102,38,f,63.9625,5.7402,75.2463,52.6787,412
35102,50,f,65.7,5.7402,76.9838,54.4162,412
35102,65,f,45,5.1342,55.0926,34.9074,412
35102,1,m,131.625,5.7402,142.9088,120.3412,412
35102,3,m,42.8,5.7402,54.0838,31.5162,412
35102,4,m,61.4125,5.7402,72.6963,50.1287,412
35102,5,m,92.41,5.1342,102.5026,82.3174,412
35102,6,m,51.1125,5.7402,62.3963,39.8287,412
35102,7,m,55.6462,4.503,64.4979,46.7944,412
35102,8,m,50.67,5.1342,60.7626,40.5774,412
35102,9,m,74.1571,6.1366,86.2201,62.0942,412
35102,10,m,41.7,5.7402,52.9838,30.4162,412
35102,12,m,40.1667,5.412,50.8052,29.5282,412
35102,13,m,57.275,5.7402,68.5588,45.9912,412
35102,14,m,41.7625,5.7402,53.0463,30.4787,412
35102,15,m,48.5375,5.7402,59.8213,37.2537,412
35102,16,m,53.2375,5.7402,64.5213,41.9537,412
35102,17,m,37.4,5.7402,48.6838,26.1162,412
35102,18,m,50.2667,6.6283,63.2961,37.2372,412
35102,24,m,50.675,5.7402,61.9588,39.3912,412
35102,25,m,53.0778,5.412,63.7163,42.4393,412
35102,26,m,50.425,5.7402,61.7088,39.1412,412
35102,30,m,57.34,7.2609,71.613,43.067,412
35102,31,m,66.1875,5.7402,77.4713,54.9037,412
35102,32,m,64.7625,5.7402,76.0463,53.4787,412
35102,34,m,59.9125,5.7402,71.1963,48.6287,412
35102,35,m,54.275,5.7402,65.5588,42.9912,412
35102,36,m,47.5875,5.7402,58.8713,36.3037,412
35102,37,m,65.1625,5.7402,76.4463,53.8787,412
35102,38,m,69.4286,6.1366,81.4915,57.3657,412
35102,50,m,73.7125,5.7402,84.9963,62.4287,412
35102,65,m,59.7125,5.7402,70.9963,48.4287,412
