measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9419,2,both,0.1,0.3032,0.6963,-0.4963,345
9419,3,both,1.25,0.289,1.8185,0.6815,345
9419,4,both,0.475,0.2585,0.9835,-0.0335,345
9419,5,both,1.5714,0.2785,2.1193,1.0236,345
9419,6,both,0.3725,0.2395,0.8435,-0.0984,345
9419,7,both,0.6282,0.2834,1.1857,0.0707,345
9419,8,both,1.0742,0.2727,1.6105,0.5378,345
9419,9,both,0.4167,0.289,0.9852,-0.1519,345
9419,15,both,2.6382,0.2611,3.1517,2.1247,345
9419,17,both,1.9551,0.2834,2.5126,1.3976,345
9419,31,both,1.5833,0.3122,2.1974,0.9693,345
9419,39,both,0.6154,0.2777,1.1616,0.0692,345
9419,40,both,0.7909,0.3094,1.3994,0.1824,345
9419,50,both,2.4583,0.2541,2.9581,1.9586,345
9419,2,f,0.2,0.4478,1.0807,-0.6807,345
9419,3,f,1.0833,0.4088,1.8873,0.2793,345
9419,4,f,0.25,0.4088,1.054,-0.554,345
9419,5,f,1.6429,0.3785,2.3872,0.8985,345
9419,6,f,0.4118,0.3434,1.0873,-0.2637,345
9419,7,f,0.3333,0.4088,1.1373,-0.4707,345
9419,8,f,1.0714,0.3785,1.8158,0.3271,345
9419,9,f,0.0,0.4088,0.804,-0.804,345
9419,15,f,1.75,0.4088,2.554,0.946,345
9419,17,f,1.0769,0.3927,1.8494,0.3045,345
9419,31,f,0.3333,0.472,1.2617,-0.5951,345
9419,39,f,0.3846,0.3927,1.1571,-0.3879,345
9419,40,f,0.4,0.4478,1.2807,-0.4807,345
9419,50,f,2.5,0.3019,3.0938,1.9062,345
9419,2,m,0.0,0.4088,0.804,-0.804,345
9419,3,m,1.4167,0.4088,2.2207,0.6127,345
9419,4,m,0.7,0.3166,1.3228,0.0772,345
9419,5,m,1.5,0.4088,2.304,0.696,345
9419,6,m,0.3333,0.3338,0.9898,-0.3231,345
9419,7,m,0.9231,0.3927,1.6955,0.1506,345
9419,8,m,1.0769,0.3927,1.8494,0.3045,345
9419,9,m,0.8333,0.4088,1.6373,0.0293,345
9419,15,m,3.5263,0.3249,4.1653,2.8874,345
9419,17,m,2.8333,0.4088,3.6373,2.0293,345
9419,31,m,2.8333,0.4088,3.6373,2.0293,345
9419,39,m,0.8462,0.3927,1.6186,0.0737,345
9419,40,m,1.1818,0.427,2.0216,0.3421,345
9419,50,m,2.4167,0.4088,3.2207,1.6127,345
