measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43419,2,both,36.475,2.9051,42.2387,30.7113,100
43419,3,both,33.975,3.4723,40.8639,27.0861,100
43419,4,both,46.25,2.8351,51.8748,40.6252,100
43419,7,both,28.9722,0.9637,30.8842,27.0603,100
43419,13,both,48.55,2.8351,54.1748,42.9252,100
43419,217,both,40.5375,3.0071,46.5035,34.5715,100
43419,335,both,36.6,3.4723,43.4889,29.7111,100
43419,1224,both,33.1433,2.1026,37.3148,28.9719,100
43419,1230,both,48.175,3.4723,55.0639,41.2861,100
43419,1245,both,43.5833,3.1698,49.872,37.2946,100
43419,1248,both,39.7167,2.2414,44.1635,35.2699,100
43419,2,f,36.7,3.1057,42.8617,30.5383,100
43419,3,f,29.45,4.9106,39.1924,19.7076,100
43419,4,f,47.45,4.9106,57.1924,37.7076,100
43419,7,f,28.085,1.5529,31.1658,25.0042,100
43419,13,f,47.9333,4.0095,55.888,39.9787,100
43419,217,f,38.7,4.9106,48.4424,28.9576,100
43419,335,f,39.95,4.9106,49.6924,30.2076,100
43419,1224,f,32.82,3.1057,38.9817,26.6583,100
43419,1230,f,50.45,4.9106,60.1924,40.7076,100
43419,1245,f,43.2,4.9106,52.9424,33.4576,100
43419,1248,f,39.1333,2.8351,44.7581,33.5085,100
43419,2,m,36.25,4.9106,45.9924,26.5076,100
43419,3,m,38.5,4.9106,48.2424,28.7576,100
43419,4,m,45.05,2.8351,50.6748,39.4252,100
43419,7,m,29.8595,1.1417,32.1245,27.5944,100
43419,13,m,49.1667,4.0095,57.1213,41.212,100
43419,217,m,42.375,3.4723,49.2639,35.4861,100
43419,335,m,33.25,4.9106,42.9924,23.5076,100
43419,1224,m,33.4667,2.8351,39.0915,27.8419,100
43419,1230,m,45.9,4.9106,55.6424,36.1576,100
43419,1245,m,43.9667,4.0095,51.9213,36.012,100
43419,1248,m,40.3,3.4723,47.1889,33.4111,100
