measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50370,4,m,12358956.5,2495689.4441,17430807.6697,7287105.3303,34
50370,5,m,16485249.3333,2037721.8981,20626398.4724,12344100.1943,34
50370,6,m,14990690,2495689.4441,20062541.1697,9918838.8303,34
50370,7,m,15542249,1578412.5951,18749969.3299,12334528.6701,34
50370,8,m,17843497.25,1764718.9296,21429837.6053,14257156.8947,34
50370,238,m,16058080.5,2495689.4441,21129931.6697,10986229.3303,34
50370,240,m,18909671,2495689.4441,23981522.1697,13837819.8303,34
50370,250,m,15714269.5,2495689.4441,20786120.6697,10642418.3303,34
50370,400,m,17231688.3333,2037721.8981,21372837.4724,13090539.1943,34
50370,402,m,17151351.5,2495689.4441,22223202.6697,12079500.3303,34
50370,403,m,21610508,2495689.4441,26682359.1697,16538656.8303,34
50370,404,m,19482378.6667,2037721.8981,23623527.8057,15341229.5276,34
50370,405,m,19037848,2495689.4441,24109699.1697,13965996.8303,34
50370,407,m,14565192,2037721.8981,18706341.139,10424042.861,34
50370,408,m,16681351.5,2495689.4441,21753202.6697,11609500.3303,34
50370,409,m,23407420.6667,2037721.8981,27548569.8057,19266271.5276,34
50370,410,m,22288578,2037721.8981,26429727.139,18147428.861,34
50370,413,m,21869526.6667,2037721.8981,26010675.8057,17728377.5276,34
50370,414,m,18822998,2495689.4441,23894849.1697,13751146.8303,34
50370,430,m,15866742.5,2495689.4441,20938593.6697,10794891.3303,34
50370,439,m,18957299,2495689.4441,24029150.1697,13885447.8303,34
50370,477,m,14621317,2495689.4441,19693168.1697,9549465.8303,34
