measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56502,2,both,16.4943,0.7869,18.0484,14.9403,159
56502,3,both,25.9758,0.8071,27.5699,24.3818,159
56502,4,both,24.5414,0.8236,26.168,22.9147,159
56502,7,both,27.4158,0.8071,29.0099,25.8218,159
56502,13,both,28.0056,0.8312,29.6472,26.3639,159
56502,42,both,17.0317,0.8071,18.6257,15.4376,159
56502,122,both,58.8458,0.8071,60.4399,57.2518,159
56502,217,both,21.1683,0.8071,22.7624,19.5743,159
56502,2,f,14.625,1.0883,16.7744,12.4756,159
56502,3,f,23.66,1.1922,26.0146,21.3054,159
56502,4,f,22.51,1.1922,24.8646,20.1554,159
56502,7,f,23.24,1.1922,25.5946,20.8854,159
56502,13,f,26.3111,1.2567,28.7931,23.8292,159
56502,42,f,15.23,1.1922,17.5846,12.8754,159
56502,122,f,58.7,1.1922,61.0546,56.3454,159
56502,217,f,18.97,1.1922,21.3246,16.6154,159
56502,2,m,18.3636,1.1367,20.6087,16.1186,159
56502,3,m,28.2917,1.0883,30.4411,26.1422,159
56502,4,m,26.5727,1.1367,28.8177,24.3277,159
56502,7,m,31.5917,1.0883,33.7411,29.4422,159
56502,13,m,29.7,1.0883,31.8494,27.5506,159
56502,42,m,18.8333,1.0883,20.9828,16.6839,159
56502,122,m,58.9917,1.0883,61.1411,56.8422,159
56502,217,m,23.3667,1.0883,25.5161,21.2172,159
