measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89097,1502,both,111.5268,4.962,121.3098,101.7437,205
89097,1503,both,108.975,6.4315,121.6553,96.2947,205
89097,1504,both,116.3125,4.7937,125.7638,106.8612,205
89097,1506,both,100.5625,5.8711,112.138,88.987,205
89097,1509,both,133.0625,4.7937,142.5138,123.6112,205
89097,1513,both,118,5.8711,129.5755,106.4245,205
89097,1518,both,111.0625,4.7937,120.5138,101.6112,205
89097,1519,both,110.5625,4.7937,120.0138,101.1112,205
89097,1524,both,112.1071,4.962,121.8902,102.3241,205
89097,1525,both,108.2167,4.9509,117.978,98.4554,205
89097,1526,both,114,4.7937,123.4513,104.5487,205
89097,1532,both,111.9375,4.7937,121.3888,102.4862,205
89097,1540,both,147.2232,4.962,157.0063,137.4402,205
89097,1541,both,168.4375,4.7937,177.8888,158.9862,205
89097,1551,both,127.925,4.5477,136.8913,118.9587,205
89097,1568,both,98.4875,5.4657,109.2637,87.7113,205
89097,1502,f,99.625,6.7794,112.9912,86.2588,205
89097,1503,f,98.2,8.5753,115.107,81.293,205
89097,1504,f,115,6.7794,128.3662,101.6338,205
89097,1506,f,93.75,9.5874,112.6526,74.8474,205
89097,1509,f,119,6.7794,132.3662,105.6338,205
89097,1513,f,102.25,6.7794,115.6162,88.8838,205
89097,1518,f,95.125,6.7794,108.4912,81.7588,205
89097,1519,f,100.625,6.7794,113.9912,87.2588,205
89097,1524,f,107.7143,7.2474,122.0033,93.4252,205
89097,1525,f,107.8333,7.8281,123.2673,92.3994,205
89097,1526,f,101.875,6.7794,115.2412,88.5088,205
89097,1532,f,100.375,6.7794,113.7412,87.0088,205
89097,1540,f,132.875,6.7794,146.2412,119.5088,205
89097,1541,f,172.375,6.7794,185.7412,159.0088,205
89097,1551,f,128.75,6.7794,142.1162,115.3838,205
89097,1568,f,103.6,8.5753,120.507,86.693,205
89097,1502,m,123.4286,7.2474,137.7176,109.1395,205
89097,1503,m,119.75,9.5874,138.6526,100.8474,205
89097,1504,m,117.625,6.7794,130.9912,104.2588,205
89097,1506,m,107.375,6.7794,120.7412,94.0088,205
89097,1509,m,147.125,6.7794,160.4912,133.7588,205
89097,1513,m,133.75,9.5874,152.6526,114.8474,205
89097,1518,m,127,6.7794,140.3662,113.6338,205
89097,1519,m,120.5,6.7794,133.8662,107.1338,205
89097,1524,m,116.5,6.7794,129.8662,103.1338,205
89097,1525,m,108.6,6.0636,120.5551,96.6449,205
89097,1526,m,126.125,6.7794,139.4912,112.7588,205
89097,1532,m,123.5,6.7794,136.8662,110.1338,205
89097,1540,m,161.5714,7.2474,175.8605,147.2824,205
89097,1541,m,164.5,6.7794,177.8662,151.1338,205
89097,1551,m,127.1,6.0636,139.0551,115.1449,205
89097,1568,m,93.375,6.7794,106.7412,80.0088,205
