measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60543,1514,f,162.6667,76.1125,313.1452,12.1881,140
60543,1601,f,340,58.9565,456.5602,223.4398,140
60543,1603,f,225.5,65.9154,355.8183,95.1817,140
60543,1604,f,467.75,65.9154,598.0683,337.4317,140
60543,1605,f,177.6667,76.1125,328.1452,27.1881,140
60543,1606,f,351.2857,49.8274,449.7971,252.7744,140
60543,1607,f,255.3333,76.1125,405.8119,104.8548,140
60543,1608,f,138.2,58.9565,254.7602,21.6398,140
60543,1609,f,378.8,58.9565,495.3602,262.2398,140
60543,1610,f,129.5,65.9154,259.8183,0.0,140
60543,1611,f,347.6667,76.1125,498.1452,197.1881,140
60543,1613,f,213.5714,49.8274,312.0828,115.0601,140
60543,1615,f,361,65.9154,491.3183,230.6817,140
60543,1617,f,257,76.1125,407.4786,106.5214,140
60543,1619,f,324,58.9565,440.5602,207.4398,140
60543,1621,f,456,76.1125,606.4786,305.5214,140
60543,1622,f,449.25,65.9154,579.5683,318.9317,140
60543,1623,f,351.3333,76.1125,501.8119,200.8548,140
60543,1624,f,370.75,65.9154,501.0683,240.4317,140
60543,1625,f,390.6667,76.1125,541.1452,240.1881,140
60543,1627,f,490,53.8197,596.4044,383.5956,140
60543,1628,f,106.75,65.9154,237.0683,0.0,140
60543,1629,f,284,76.1125,434.4786,133.5214,140
60543,1632,f,321.5,93.2184,505.7979,137.2021,140
60543,1635,f,202.5,65.9154,332.8183,72.1817,140
60543,1640,f,255.6,58.9565,372.1602,139.0398,140
60543,1643,f,190.3333,53.8197,296.7378,83.9289,140
60543,1644,f,170.6667,76.1125,321.1452,20.1881,140
60543,1645,f,489.4,58.9565,605.9602,372.8398,140
60543,1646,f,287.3333,76.1125,437.8119,136.8548,140
60543,1651,f,115,65.9154,245.3183,0.0,140
60543,1652,f,191.6667,76.1125,342.1452,41.1881,140
60543,1655,f,337.5,46.6092,429.6489,245.3511,140
60543,1658,f,154.4286,49.8274,252.9399,55.9172,140
60543,1659,f,67.3333,76.1125,217.8119,0.0,140
60543,1660,f,284.6667,53.8197,391.0711,178.2622,140
60543,1662,f,429.2,58.9565,545.7602,312.6398,140
60543,1663,f,170.25,65.9154,300.5683,39.9317,140
60543,1665,f,284,58.9565,400.5602,167.4398,140
60543,1668,f,251,65.9154,381.3183,120.6817,140
60543,1670,f,139,76.1125,289.4786,0.0,140
60543,1671,f,422.25,65.9154,552.5683,291.9317,140
60543,1675,f,244.75,65.9154,375.0683,114.4317,140
