measnum,strainid,sex,mean,sem,uppercl,lowercl,df
1809,2,f,18.7,6.2396,31.0807,6.3193,99
1809,7,f,16.8,6.2396,29.1807,4.4193,99
1809,65,f,24.8,6.2396,37.1807,12.4193,99
1809,114,f,33.7,6.2396,46.0807,21.3193,99
1809,115,f,27.7,6.2396,40.0807,15.3193,99
1809,116,f,34,6.2396,46.3807,21.6193,99
1809,117,f,21.9,6.2396,34.2807,9.5193,99
1809,118,f,59.9,6.2396,72.2807,47.5193,99
1809,119,f,57.8,6.2396,70.1807,45.4193,99
1809,120,f,38.8,6.2396,51.1807,26.4193,99
1809,121,f,74.5,6.2396,86.8807,62.1193,99
