measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111369,7,m,64.32,1.253167207,66.7944219796,61.8455780204,164
111369,8,m,59.76,1.253167207,62.2344219796,57.2855780204,164
111369,1091,m,52.725,1.401083531,55.4914878757,49.9585121243,164
111369,1100,m,50.22,1.253167207,52.6944219796,47.7455780204,164
111369,1101,m,52.34,1.253167207,54.8144219796,49.8655780204,164
111369,1106,m,52.36,1.253167207,54.8344219796,49.8855780204,164
111369,1116,m,54.96,1.253167207,57.4344219796,52.4855780204,164
111369,1127,m,54.85,1.401083531,57.6164878757,52.0835121243,164
111369,1132,m,55.5,1.6178319076,58.6944650395,52.3055349605,164
111369,1134,m,51.32,1.253167207,53.7944219796,48.8455780204,164
111369,1139,m,54.85,1.401083531,57.6164878757,52.0835121243,164
111369,1140,m,45.65,1.401083531,48.4164878757,42.8835121243,164
111369,1143,m,50.8,1.6178319076,53.9944650395,47.6055349605,164
111369,1144,m,54.32,1.253167207,56.7944219796,51.8455780204,164
111369,1145,m,51.4,1.401083531,54.1664878757,48.6335121243,164
111369,1148,m,50.0,1.253167207,52.4744219796,47.5255780204,164
111369,1149,m,57.0,1.401083531,59.7664878757,54.2335121243,164
111369,1150,m,54.34,1.253167207,56.8144219796,51.8655780204,164
111369,1151,m,54.85,1.401083531,57.6164878757,52.0835121243,164
111369,1153,m,59.6666666667,1.6178319076,62.8611317062,56.4722016272,164
111369,1155,m,60.2,1.401083531,62.9664878757,57.4335121243,164
111369,1156,m,52.7,1.9814313316,56.612404674,48.787595326,164
111369,1160,m,63.925,1.401083531,66.6914878757,61.1585121243,164
111369,1161,m,49.94,1.253167207,52.4144219796,47.4655780204,164
111369,1162,m,56.7,1.401083531,59.4664878757,53.9335121243,164
111369,1163,m,57.25,1.9814313316,61.162404674,53.337595326,164
111369,1164,m,50.275,1.401083531,53.0414878757,47.5085121243,164
111369,1165,m,56.55,1.401083531,59.3164878757,53.7835121243,164
111369,1166,m,61.525,1.401083531,64.2914878757,58.7585121243,164
111369,1167,m,51.38,1.253167207,53.8544219796,48.9055780204,164
111369,1168,m,47.675,1.401083531,50.4414878757,44.9085121243,164
111369,1169,m,46.68,1.253167207,49.1544219796,44.2055780204,164
111369,1170,m,62.8,1.6178319076,65.9944650395,59.6055349605,164
111369,1171,m,53.5,1.6178319076,56.6944650395,50.3055349605,164
111369,1173,m,50.65,1.401083531,53.4164878757,47.8835121243,164
111369,1175,m,52.96,1.253167207,55.4344219796,50.4855780204,164
111369,1177,m,49.38,1.253167207,51.8544219796,46.9055780204,164
111369,1179,m,49.58,1.253167207,52.0544219796,47.1055780204,164
111369,1181,m,53.0333333333,1.6178319076,56.2277983728,49.8388682938,164
111369,1183,m,49.4333333333,1.6178319076,52.6277983728,46.2388682938,164
111369,1184,m,49.8,1.6178319076,52.9944650395,46.6055349605,164
111369,1185,m,51.125,1.401083531,53.8914878757,48.3585121243,164
111369,1187,m,53.22,1.253167207,55.6944219796,50.7455780204,164
111369,1189,m,51.375,1.401083531,54.1414878757,48.6085121243,164
111369,1190,m,55.375,1.401083531,58.1414878757,52.6085121243,164
111369,1195,m,55.6,1.401083531,58.3664878757,52.8335121243,164
111369,1198,m,61.38,1.253167207,63.8544219796,58.9055780204,164
111369,1199,m,53.74,1.253167207,56.2144219796,51.2655780204,164
111369,3375,m,53.0,1.6178319076,56.1944650395,49.8055349605,164
111369,3376,m,58.45,1.401083531,61.2164878757,55.6835121243,164
111369,3378,m,49.24,1.253167207,51.7144219796,46.7655780204,164
111369,3379,m,55.38,1.253167207,57.8544219796,52.9055780204,164
