measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50519,4,m,3679922.25,697322.1451,5097051.3506,2262793.1494,34
50519,5,m,2543910.2667,569361.1473,3700991.3321,1386829.2013,34
50519,6,m,2864124.8,697322.1451,4281253.9006,1446995.6994,34
50519,7,m,4677896.2,441025.2483,5574167.3393,3781625.0607,34
50519,8,m,2904891.825,493081.2175,3906953.4219,1902830.2281,34
50519,238,m,5576668,697322.1451,6993797.1006,4159538.8994,34
50519,240,m,2362927,697322.1451,3780056.1006,945797.8994,34
50519,250,m,3038889.25,697322.1451,4456018.3506,1621760.1494,34
50519,400,m,4157459.9333,569361.1473,5314540.9987,3000378.8679,34
50519,402,m,3498170.15,697322.1451,4915299.2506,2081041.0494,34
50519,403,m,2698398.9,697322.1451,4115528.0006,1281269.7994,34
50519,404,m,4492246.5333,569361.1473,5649327.5987,3335165.4679,34
50519,405,m,3288291.9,697322.1451,4705421.0006,1871162.7994,34
50519,407,m,2387722.2,569361.1473,3544803.2654,1230641.1346,34
50519,408,m,3148898.9,697322.1451,4566028.0006,1731769.7994,34
50519,409,m,4484774.6667,569361.1473,5641855.7321,3327693.6013,34
50519,410,m,2742606.1667,569361.1473,3899687.2321,1585525.1013,34
50519,413,m,3716521.7667,569361.1473,4873602.8321,2559440.7013,34
50519,414,m,2964164.9,697322.1451,4381294.0006,1547035.7994,34
50519,430,m,2964399.4,697322.1451,4381528.5006,1547270.2994,34
50519,439,m,3336115.4,697322.1451,4753244.5006,1918986.2994,34
50519,477,m,3543457,697322.1451,4960586.1006,2126327.8994,34
