measnum,strainid,sex,mean,sem,uppercl,lowercl,df
42102,230,f,5.7333,0.4716,6.6639,4.8028,182
42102,231,f,4.8,0.4084,5.6059,3.9941,182
42102,232,f,5.35,0.4084,6.1559,4.5441,182
42102,233,f,3.9667,0.4716,4.8972,3.0361,182
42102,234,f,5.05,0.4084,5.8559,4.2441,182
42102,235,f,4.95,0.4084,5.7559,4.1441,182
42102,236,f,4.05,0.4084,4.8559,3.2441,182
42102,237,f,3.7125,0.4084,4.5184,2.9066,182
42102,238,f,4.7625,0.4084,5.5684,3.9566,182
42102,239,f,4.7286,0.4366,5.5901,3.8671,182
42102,240,f,5.3111,0.3851,6.0709,4.5513,182
42102,241,f,4.9429,0.4366,5.8044,4.0813,182
42102,242,f,4.5,0.5776,5.6397,3.3603,182
42102,243,f,5.675,0.4084,6.4809,4.8691,182
42102,244,f,4.225,0.4084,5.0309,3.4191,182
42102,245,f,3.8714,0.4366,4.7329,3.0099,182
42102,246,f,4.825,0.4084,5.6309,4.0191,182
42102,247,f,3.9,0.4084,4.7059,3.0941,182
42102,248,f,4.7375,0.4084,5.5434,3.9316,182
42102,249,f,4.4625,0.4084,5.2684,3.6566,182
42102,250,f,4.44,0.5166,5.4594,3.4206,182
42102,252,f,4.3125,0.4084,5.1184,3.5066,182
42102,253,f,5.3125,0.4084,6.1184,4.5066,182
42102,254,f,4.9875,0.4084,5.7934,4.1816,182
42102,255,f,4.2125,0.4084,5.0184,3.4066,182
42102,256,f,4.4875,0.4084,5.2934,3.6816,182
42102,257,f,4.3714,0.4366,5.2329,3.5099,182
42102,258,f,5.1125,0.4084,5.9184,4.3066,182
