measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89019,1502,both,1.6416,0.1513,1.9399,1.3433,215
89019,1503,both,2.9262,0.1962,3.3129,2.5396,215
89019,1504,both,4.0944,0.1462,4.3826,3.8062,215
89019,1506,both,1.7313,0.1791,2.0842,1.3783,215
89019,1509,both,2.3944,0.1462,2.6826,2.1062,215
89019,1513,both,2.1288,0.1791,2.4817,1.7758,215
89019,1517,both,1.889,0.1771,2.238,1.54,215
89019,1518,both,2.3588,0.1462,2.6469,2.0706,215
89019,1519,both,1.5287,0.1462,1.8169,1.2406,215
89019,1524,both,0.6525,0.1513,0.9508,0.3542,215
89019,1525,both,1.2728,0.151,1.5705,0.9752,215
89019,1526,both,3.3919,0.1462,3.6801,3.1037,215
89019,1532,both,1.3294,0.1462,1.6176,1.0412,215
89019,1540,both,1.915,0.1462,2.2032,1.6268,215
89019,1541,both,0.6731,0.1462,0.9613,0.3849,215
89019,1551,both,1.2305,0.1387,1.5039,0.9571,215
89019,1568,both,0.8796,0.1667,1.2082,0.551,215
89019,1502,f,1.6075,0.2068,2.0151,1.1999,215
89019,1503,f,2.8,0.2615,3.3155,2.2845,215
89019,1504,f,4.6925,0.2068,5.1001,4.2849,215
89019,1506,f,2.0975,0.2924,2.6739,1.5211,215
89019,1509,f,2.0375,0.2068,2.4451,1.6299,215
89019,1513,f,1.96,0.2068,2.3676,1.5524,215
89019,1517,f,2.03,0.2388,2.5006,1.5594,215
89019,1518,f,2.2887,0.2068,2.6963,1.8812,215
89019,1519,f,1.8575,0.2068,2.2651,1.4499,215
89019,1524,f,0.64,0.221,1.0757,0.2043,215
89019,1525,f,1.7317,0.2388,2.2023,1.2611,215
89019,1526,f,3.7338,0.2068,4.1413,3.3262,215
89019,1532,f,1.425,0.2068,1.8326,1.0174,215
89019,1540,f,2.0938,0.2068,2.5013,1.6862,215
89019,1541,f,0.7087,0.2068,1.1163,0.3012,215
89019,1551,f,1.405,0.2068,1.8126,0.9974,215
89019,1568,f,0.838,0.2615,1.3535,0.3225,215
89019,1502,m,1.6757,0.221,2.1114,1.24,215
89019,1503,m,3.0525,0.2924,3.6289,2.4761,215
89019,1504,m,3.4963,0.2068,3.9038,3.0887,215
89019,1506,m,1.365,0.2068,1.7726,0.9574,215
89019,1509,m,2.7512,0.2068,3.1588,2.3437,215
89019,1513,m,2.2975,0.2924,2.8739,1.7211,215
89019,1517,m,1.748,0.2615,2.2635,1.2325,215
89019,1518,m,2.4288,0.2068,2.8363,2.0212,215
89019,1519,m,1.2,0.2068,1.6076,0.7924,215
89019,1524,m,0.665,0.2068,1.0726,0.2574,215
89019,1525,m,0.814,0.1849,1.1785,0.4495,215
89019,1526,m,3.05,0.2068,3.4576,2.6424,215
89019,1532,m,1.2337,0.2068,1.6413,0.8262,215
89019,1540,m,1.7362,0.2068,2.1438,1.3287,215
89019,1541,m,0.6375,0.2068,1.0451,0.2299,215
89019,1551,m,1.056,0.1849,1.4205,0.6915,215
89019,1568,m,0.9213,0.2068,1.3288,0.5137,215
