measnum,strainid,sex,mean,sem,uppercl,lowercl,df
57123,3,both,80.3035,2.933,86.1627,74.4443,64
57123,7,both,83.9335,2.3516,88.6314,79.2356,64
57123,13,both,85.7458,2.0044,89.75,81.7416,64
57123,122,both,97.3631,1.6107,100.5808,94.1454,64
57123,217,both,96.5564,1.501,99.555,93.5579,64
57123,3,f,72.185,4.9576,82.0889,62.2811,64
57123,7,f,85.785,3.5056,92.7881,78.7819,64
57123,13,f,79.79,3.5056,86.7931,72.7869,64
57123,122,f,96.684,2.2171,101.1132,92.2548,64
57123,217,f,97.9958,2.0239,102.0391,93.9526,64
57123,3,m,88.422,3.1355,94.6858,82.1582,64
57123,7,m,82.082,3.1355,88.3458,75.8182,64
57123,13,m,91.7015,1.9445,95.5862,87.8169,64
57123,122,m,98.0422,2.337,102.711,93.3735,64
57123,217,m,95.117,2.2171,99.5462,90.6878,64
