measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35117,1,both,0.1213,0.0046,0.1304,0.1123,412
35117,3,both,0.1033,0.0046,0.1123,0.0943,412
35117,4,both,0.1561,0.0046,0.1651,0.147,412
35117,5,both,0.0778,0.0041,0.0858,0.0697,412
35117,6,both,0.1147,0.0046,0.1238,0.1057,412
35117,7,both,0.0812,0.0043,0.0897,0.0728,412
35117,8,both,0.0951,0.0044,0.1036,0.0865,412
35117,9,both,0.0927,0.0048,0.1021,0.0834,412
35117,10,both,0.0953,0.0046,0.1044,0.0863,412
35117,12,both,0.1272,0.0045,0.136,0.1184,412
35117,13,both,0.0767,0.0046,0.0858,0.0677,412
35117,14,both,0.1063,0.0046,0.1153,0.0972,412
35117,15,both,0.0984,0.0046,0.1074,0.0893,412
35117,16,both,0.0912,0.0046,0.1002,0.0822,412
35117,17,both,0.0952,0.0046,0.1042,0.0862,412
35117,18,both,0.1073,0.005,0.1171,0.0976,412
35117,24,both,0.1226,0.0048,0.1319,0.1132,412
35117,25,both,0.1013,0.0045,0.1101,0.0925,412
35117,26,both,0.0922,0.0046,0.1012,0.0831,412
35117,30,both,0.1281,0.0054,0.1387,0.1175,412
35117,31,both,0.1009,0.0046,0.1099,0.0918,412
35117,32,both,0.0793,0.005,0.0891,0.0695,412
35117,34,both,0.1331,0.0046,0.1422,0.1241,412
35117,35,both,0.0962,0.0043,0.1046,0.0878,412
35117,36,both,0.0987,0.0046,0.1077,0.0896,412
35117,37,both,0.0875,0.0046,0.0965,0.0785,412
35117,38,both,0.0795,0.0048,0.0888,0.0701,412
35117,50,both,0.084,0.0046,0.093,0.0749,412
35117,65,both,0.1155,0.0044,0.124,0.1069,412
35117,1,f,0.1261,0.0065,0.1389,0.1134,412
35117,3,f,0.1051,0.0065,0.1179,0.0923,412
35117,4,f,0.1507,0.0065,0.1635,0.138,412
35117,5,f,0.0782,0.0058,0.0896,0.0668,412
35117,6,f,0.1135,0.0065,0.1262,0.1007,412
35117,7,f,0.0817,0.0069,0.0954,0.0681,412
35117,8,f,0.0903,0.0065,0.103,0.0775,412
35117,9,f,0.0947,0.0065,0.1074,0.0819,412
35117,10,f,0.0999,0.0065,0.1127,0.0872,412
35117,12,f,0.1295,0.0065,0.1423,0.1167,412
35117,13,f,0.0764,0.0065,0.0891,0.0636,412
35117,14,f,0.1037,0.0065,0.1165,0.0909,412
35117,15,f,0.1026,0.0065,0.1154,0.0898,412
35117,16,f,0.0928,0.0065,0.1056,0.0801,412
35117,17,f,0.094,0.0065,0.1067,0.0812,412
35117,18,f,0.1019,0.0065,0.1146,0.0891,412
35117,24,f,0.1118,0.0069,0.1254,0.0981,412
35117,25,f,0.0959,0.0065,0.1086,0.0831,412
35117,26,f,0.0891,0.0065,0.1019,0.0763,412
35117,30,f,0.1198,0.0069,0.1334,0.1061,412
35117,31,f,0.094,0.0065,0.1068,0.0812,412
35117,32,f,0.0753,0.0075,0.09,0.0606,412
35117,34,f,0.1374,0.0065,0.1501,0.1246,412
35117,35,f,0.0883,0.0055,0.0992,0.0774,412
35117,36,f,0.094,0.0065,0.1068,0.0813,412
35117,37,f,0.0809,0.0065,0.0937,0.0681,412
35117,38,f,0.0723,0.0065,0.085,0.0595,412
35117,50,f,0.0894,0.0065,0.1021,0.0766,412
35117,65,f,0.101,0.0058,0.1125,0.0896,412
35117,1,m,0.1165,0.0065,0.1293,0.1037,412
35117,3,m,0.1015,0.0065,0.1142,0.0887,412
35117,4,m,0.1614,0.0065,0.1741,0.1486,412
35117,5,m,0.0773,0.0058,0.0888,0.0659,412
35117,6,m,0.116,0.0065,0.1288,0.1032,412
35117,7,m,0.0808,0.0051,0.0908,0.0707,412
35117,8,m,0.0999,0.0058,0.1113,0.0884,412
35117,9,m,0.0908,0.0069,0.1045,0.0771,412
35117,10,m,0.0907,0.0065,0.1035,0.078,412
35117,12,m,0.1249,0.0061,0.1369,0.1128,412
35117,13,m,0.0771,0.0065,0.0899,0.0643,412
35117,14,m,0.1089,0.0065,0.1216,0.0961,412
35117,15,m,0.0942,0.0065,0.1069,0.0814,412
35117,16,m,0.0896,0.0065,0.1023,0.0768,412
35117,17,m,0.0964,0.0065,0.1092,0.0837,412
35117,18,m,0.1128,0.0075,0.1276,0.0981,412
35117,24,m,0.1334,0.0065,0.1461,0.1206,412
35117,25,m,0.1067,0.0061,0.1188,0.0947,412
35117,26,m,0.0952,0.0065,0.108,0.0824,412
35117,30,m,0.1364,0.0082,0.1526,0.1202,412
35117,31,m,0.1077,0.0065,0.1205,0.0949,412
35117,32,m,0.0833,0.0065,0.0961,0.0705,412
35117,34,m,0.1289,0.0065,0.1416,0.1161,412
35117,35,m,0.1042,0.0065,0.1169,0.0914,412
35117,36,m,0.1033,0.0065,0.1161,0.0905,412
35117,37,m,0.0941,0.0065,0.1069,0.0813,412
35117,38,m,0.0866,0.0069,0.1003,0.073,412
35117,50,m,0.0786,0.0065,0.0914,0.0658,412
35117,65,m,0.1299,0.0065,0.1426,0.1171,412
