measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63448,3,both,74.25,28.9778,131.3595,17.1405,220
63448,4,both,99.6667,28.9778,156.7762,42.5572,220
63448,6,both,190.625,28.9778,247.7345,133.5155,220
63448,7,both,146.0833,28.9778,203.1928,88.9738,220
63448,8,both,122.5833,28.9778,179.6928,65.4738,220
63448,9,both,336.375,28.9778,393.4845,279.2655,220
63448,16,both,171.9167,28.9778,229.0262,114.8072,220
63448,50,both,249.7083,28.9778,306.8178,192.5988,220
63448,202,both,203.2917,28.9778,260.4012,146.1822,220
63448,330,both,150.125,28.9778,207.2345,93.0155,220
63448,3,f,119.6667,40.9807,200.4317,38.9016,220
63448,4,f,60.5833,40.9807,141.3484,-20.1817,220
63448,6,f,109.1667,40.9807,189.9317,28.4016,220
63448,7,f,145.8333,40.9807,226.5984,65.0683,220
63448,8,f,217.5,40.9807,298.265,136.735,220
63448,9,f,152.8333,40.9807,233.5984,72.0683,220
63448,16,f,97.6667,40.9807,178.4317,16.9016,220
63448,50,f,227.6667,40.9807,308.4317,146.9016,220
63448,202,f,185.6667,40.9807,266.4317,104.9016,220
63448,330,f,63.9167,40.9807,144.6817,-16.8484,220
63448,3,m,28.8333,40.9807,109.5984,-51.9317,220
63448,4,m,138.75,40.9807,219.515,57.985,220
63448,6,m,272.0833,40.9807,352.8484,191.3183,220
63448,7,m,146.3333,40.9807,227.0984,65.5683,220
63448,8,m,27.6667,40.9807,108.4317,-53.0984,220
63448,9,m,519.9167,40.9807,600.6817,439.1516,220
63448,16,m,246.1667,40.9807,326.9317,165.4016,220
63448,50,m,271.75,40.9807,352.515,190.985,220
63448,202,m,220.9167,40.9807,301.6817,140.1516,220
63448,330,m,236.3333,40.9807,317.0984,155.5683,220
