ont_term,descrip
52442,1,m,102.5867,13.8161,129.9941,75.1792,101
52442,3,m,139.8625,11.9651,163.598,116.127,101
52442,4,m,89.345,11.9651,113.0805,65.6095,101
52442,6,m,97.425,11.9651,121.1605,73.6895,101
52442,7,m,95.2675,11.9651,119.003,71.532,101
52442,8,m,101.57,11.9651,125.3055,77.8345,101
52442,9,m,88,11.9651,111.7355,64.2645,101
52442,10,m,89.1775,11.9651,112.913,65.442,101
52442,11,m,98.945,11.9651,122.6805,75.2095,101
52442,12,m,81.2675,11.9651,105.003,57.532,101
52442,13,m,77.63,11.9651,101.3655,53.8945,101
52442,14,m,97.945,11.9651,121.6805,74.2095,101
52442,15,m,100.6175,11.9651,124.353,76.882,101
52442,16,m,96.03,11.9651,119.7655,72.2945,101
52442,17,m,90.7125,11.9651,114.448,66.977,101
52442,18,m,99.735,11.9651,123.4705,75.9995,101
52442,20,m,91.42,11.9651,115.1555,67.6845,101
52442,26,m,101.9625,11.9651,125.698,78.227,101
52442,28,m,109.74,16.9212,143.3071,76.1729,101
52442,29,m,90.6375,11.9651,114.373,66.902,101
52442,30,m,97.3,11.9651,121.0355,73.5645,101
52442,31,m,88.92,11.9651,112.6555,65.1845,101
52442,32,m,94.58,11.9651,118.3155,70.8445,101
52442,34,m,96.7275,11.9651,120.463,72.992,101
52442,35,m,84.1825,11.9651,107.918,60.447,101
52442,36,m,79.2825,11.9651,103.018,55.547,101
52442,41,m,92.15,11.9651,115.8855,68.4145,101
52442,42,m,109.32,13.8161,136.7274,81.9126,101
52442,43,m,97.94,11.9651,121.6755,74.2045,101
52442,47,m,91.9125,11.9651,115.648,68.177,101
52442,50,m,98.1925,11.9651,121.928,74.457,101
52442,78,m,105.7425,11.9651,129.478,82.007,101
52442,101,m,163.54,11.9651,187.2755,139.8045,101
52442,122,m,90.57,11.9651,114.3055,66.8345,101
52442,217,m,96.0875,11.9651,119.823,72.352,101
