measnum,strainid,sex,mean,sem,uppercl,lowercl,df
45916,1,m,95.5263,11.5296,118.1584,72.8942,794
45916,3,m,23.25,11.2377,45.309,1.191,794
45916,4,m,31.6522,10.4792,52.2223,11.082,794
45916,6,m,83.1,11.2377,105.159,61.041,794
45916,7,m,150.5385,6.9693,164.2189,136.858,794
45916,8,m,153.5,11.8455,176.7523,130.2477,794
45916,9,m,153.7,11.2377,175.759,131.641,794
45916,10,m,44.7,11.2377,66.759,22.641,794
45916,11,m,114.3889,11.8455,137.6412,91.1366,794
45916,12,m,142.0588,12.189,165.9852,118.1324,794
45916,13,m,264.3684,11.5296,287.0005,241.7363,794
45916,14,m,187.1053,11.5296,209.7374,164.4732,794
45916,15,m,206,11.2377,228.059,183.941,794
45916,16,m,68.2,11.2377,90.259,46.141,794
45916,17,m,98.25,10.2585,118.3871,78.1129,794
45916,18,m,143.4667,12.9761,168.9383,117.9951,794
45916,20,m,203.5625,12.5641,228.2253,178.8997,794
45916,24,m,228.1176,12.189,252.044,204.1913,794
45916,25,m,231.6667,11.8455,254.9189,208.4144,794
45916,26,m,238,12.9761,263.4716,212.5284,794
45916,28,m,274.5,12.5641,299.1628,249.8372,794
45916,29,m,188.8125,12.5641,213.4753,164.1497,794
45916,30,m,223.2667,12.9761,248.7383,197.7951,794
45916,31,m,234.3158,11.5296,256.9479,211.6837,794
45916,32,m,319.3125,12.5641,343.9753,294.6497,794
45916,34,m,153.3,11.2377,175.359,131.241,794
45916,35,m,62.95,11.2377,85.009,40.891,794
45916,36,m,99.5789,11.5296,122.211,76.9468,794
45916,37,m,241.1667,11.8455,264.4189,217.9144,794
45916,40,m,141.5,12.5641,166.1628,116.8372,794
45916,41,m,62.2,12.9761,87.6716,36.7284,794
45916,42,m,127.7059,12.189,151.6323,103.7795,794
45916,43,m,103.0556,11.8455,126.3078,79.8033,794
45916,46,m,98.25,12.5641,122.9128,73.5872,794
45916,50,m,173.9444,11.8455,197.1967,150.6922,794
45916,55,m,185.0833,14.5078,213.5614,156.6052,794
45916,58,m,182.6316,11.5296,205.2637,159.9995,794
45916,78,m,92.8421,11.5296,115.4742,70.21,794
45916,80,m,181.9412,12.189,205.8676,158.0148,794
45916,100,m,208.2778,11.8455,231.5301,185.0255,794
45916,101,m,80.9333,12.9761,106.4049,55.4617,794
45916,106,m,244.05,11.2377,266.109,221.991,794
45916,120,m,146.1111,11.8455,169.3634,122.8588,794
45916,122,m,50.375,12.5641,75.0378,25.7122,794
45916,154,m,118.125,12.5641,142.7878,93.4622,794
